"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",901
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8395
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18825
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63349
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5377
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",48
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1554639
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",593
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",500
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2725
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",984
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1920
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",664
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4803
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1028
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",19
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1251
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",217
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",12
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",27
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1205
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",255
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1525
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",257
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",43
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2701
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1030846
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43204
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33894
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2038
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",32529
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonth",33
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",5695
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",552
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",4797098
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",974870
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1204
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",82
"2010-04-01","UNKNOWN","Class","Georeferenced","YearOnly",7
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",20
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",28219
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",168
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",931
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",178964
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",140487
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",35
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",382
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",34
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",652
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",135
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",94
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",619591
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",311918
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",19347
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",79001
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8460
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1951
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1988
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5332
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonth",27
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6206189
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",922
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",381
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",601
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",45
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",52
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",7416
"2010-04-01","UNKNOWN","Order","Georeferenced","YearOnly",9
"2010-04-01","UNKNOWN","Order","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2339
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3533
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",740
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",319
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",511
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",240
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",205
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34981
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4800
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11526
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3255
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1173
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1071
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1664
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",911
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",394
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4743
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",397
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17694
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1826
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",132
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",736
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1075
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",150936
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18316
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6503
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",57938
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1841
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3919
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",228
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",266865
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",107
"2010-07-26","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",442
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1875
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",129
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119005
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2342
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2028
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",75
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",71
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4348
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",765
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",779
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",800499
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",167713
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34181
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",257
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12493
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40582
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",544
"2010-07-26","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",102
"2010-07-26","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",488
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",85
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",282969
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",73389
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5384
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31779
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",880
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3499
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",475
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",699526
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",620
"2010-07-26","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",118
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",128
"2010-07-26","LITERATURE","Genus","Georeferenced","Unknown",130
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",3254
"2010-07-26","LITERATURE","Unknown","Georeferenced","Unknown",156
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonth",8
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",7231
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","Unknown",71
"2010-07-26","LITERATURE","Genus","Georeferenced","YearMonthDay",39
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8686
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",579
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",335
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3377
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1204
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17930
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",137
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1166
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47338
"2010-07-26","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",868
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",174
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",848
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2397
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18112
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",50
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59996
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",681
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3742
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3319
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2396
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",39
"2010-07-26","OBSERVATION","Class","Georeferenced","YearOnly",2257
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",5049
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",44171
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",66631
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2951
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",759223
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",2845
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",271965
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonth",2105
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",18479414
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",793
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",199095
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",5238
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",32
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1408
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",101364
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",55
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",960
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",73
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",36361
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2853455
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",779921
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonth",638
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12754
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonth",4958
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",17
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",202249
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",630
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",141590
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",848
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonth",8766
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1423
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",8562192
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1949176
"2010-07-26","OBSERVATION","Order","Georeferenced","YearOnly",2073
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16531
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64556
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearOnly",2435
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",55
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25636
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",11714
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",163
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",5470
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonth",3913
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",37838
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",81587
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",149604
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",23103737
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",373470
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",2120
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",416
"2010-07-26","OBSERVATION","Order","CountryOnly","Unknown",10
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",8
"2010-07-26","OBSERVATION","Class","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",209
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",748503
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",158544
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",356854
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",239
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",447
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10793
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1002
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1001
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",367
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",317
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65049
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",945
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",670
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106866
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122069
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",817
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21612
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",129
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4635
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7379
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3560
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3705
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25961
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187608
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",39
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",531643
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9447
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",884
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",735
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",208
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",172
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5183
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93194
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",990
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6115
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4101
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7832
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1515
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",673387
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1183
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",348
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",569231
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",234
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",128
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31338
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18332
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",830
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27098
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1324
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",491267
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",208
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",209
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1004
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4813
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",125
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",303
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",901
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",276836
