"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",2056
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",1459
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",280
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2102
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",275
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",329
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4386
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",713
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",860
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2102
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",445
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",633
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2435
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",518
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",1459
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",275
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",2047
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",275
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",329
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2102
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",638
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4434
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",713
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",734
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",860
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2126
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2454
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2102
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",275
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",329
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1461
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",275
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",2047
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",712
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",860
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",247
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2134
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",728
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",435
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",638
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4426
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2448
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",398
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",541
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",158
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5111
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",2047
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1460
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",275
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",275
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",329
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2102
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",643
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",381
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4432
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",714
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",867
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2127
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",746
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",442
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2467
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",158
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5111
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",541
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",275
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",274
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",329
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2097
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",2033
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",1459
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",986
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2132
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",746
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",443
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
