"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",876
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4438
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63015
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",247
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52105
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25572
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7205
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Unknown","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6794
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7205
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131518
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4005
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",288
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9587
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",876
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48317
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",175
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4103
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127740
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",455000
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27454
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7675
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2443
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9106
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9061
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7380
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9755
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105042
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",279
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6929
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8245
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6685
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",592202
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",117
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20032
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10139
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",488
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11189
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37335
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",413776
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6964
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5004
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",174
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3459
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40739
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",274
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39079
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10722
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8185
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",58
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",238
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7402
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9707
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5990
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42396
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",249
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8233
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",820
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1201373
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10345
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2275
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9061
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2109
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10179
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2226
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8966
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",687
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",821
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1245734
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4005
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",236
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",117
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48317
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9848
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27129
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92882
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",324
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8245
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",406
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9106
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",345479
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6939
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66612
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",745649
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8170
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4367
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1444641
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3488
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",821
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3459
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",514
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",451771
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2443
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",627326
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",488
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1866
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",536
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",801
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131522
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1294
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92849
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",816
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2443
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2275
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9488
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",608824
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5558
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1364
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",345841
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39395
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8896
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1293
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161695
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",361
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27494
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7201
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9061
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24111
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",816
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",772633
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5004
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65386
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2443
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",274
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102910
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9884
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37679
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63011
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1123019
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5791
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6002
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",948
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8239
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46371
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66612
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40030
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",569
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3037
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6037
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32357
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",236
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
