"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12926
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",3063
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34615
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",1378
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",560
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",739
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10918
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27783
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1397
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",45965
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",59864
"2013-09-10","UNKNOWN","Class","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",22519
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",1
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",9698
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",907
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",231
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",88
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8442
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12983
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50614
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1450
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",459
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21191
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97253
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",59864
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3296
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",13875
"2013-12-20","UNKNOWN","Class","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7168
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6224
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1149
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",148943
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3958
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7262
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",557545
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",89
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",118
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",59864
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",4051
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",201
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",49
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonthDay",561
"2013-07-09","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",346257
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1826
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",30489
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2372
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",583732
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",783
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3290
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159730
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6282
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",664
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35389
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10918
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",2382
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7417
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2902
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",148943
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26842
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51792
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",150635
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",4040
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",7417
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2225
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",14
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",11994
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1149
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",930305
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",74399
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",557545
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",1312
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",8413
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35389
"2014-03-28","UNKNOWN","Class","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4931
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189140
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",49
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",30007
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2935
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",554761
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",49825
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",783
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7240
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",28439
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3063
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",272
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2225
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",33
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5296
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",3063
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28600
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",20387
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",1409
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",936
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",672505
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",742
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",2913
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",26
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",122012
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5305
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4601
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",219
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",1510
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",896
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",219
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",796
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10918
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",9015
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6286
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",697
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Class","Unknown","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3889
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",33
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8193
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",735
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3958
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88406
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21470
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",50500
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",49914
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",368
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",3063
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",10
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3106
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214293
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",42
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",28487
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",559712
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",33
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",28439
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27783
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",561
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",29
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",3063
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",368365
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21459
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",51
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",368365
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",987
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1084
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2935
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88434
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",59864
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3958
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",368
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",131
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",84062
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11310
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",937
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214293
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164288
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",945
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3958
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",803
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14208
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52095
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8193
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35367
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",561
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188530
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10964
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",24
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7417
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",30489
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",219
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188530
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",49
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",1082
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3110
"2009-06-17","UNKNOWN","Class","Unknown","Unknown",6
"2013-02-20","UNKNOWN","Unknown","Unknown","YearMonthDay",565
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",30489
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6135
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21470
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",7417
