"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",7,"UNKNOWN",5
"2012-03-26",3,"UNKNOWN",9283
"2012-10-31",1,"UNKNOWN",6705
"2009-06-17",0,"PRESERVED_SPECIMEN",363
"2012-01-18",0,"PRESERVED_SPECIMEN",344
"2013-07-09",6,"PRESERVED_SPECIMEN",30221
"2015-10-01",6,"HUMAN_OBSERVATION",252
"2013-02-20",1,"PRESERVED_SPECIMEN",16857
"2013-07-09",1,"OBSERVATION",4550
"2016-01-04",7,"UNKNOWN",5
"2008-10-10",5,"UNKNOWN",302
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",122
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",94
"2012-12-11",3,"LIVING_SPECIMEN",313
"2014-09-08",0,"PRESERVED_SPECIMEN",358
"2016-01-04",3,"LIVING_SPECIMEN",365
"2010-04-01",7,"FOSSIL_SPECIMEN",71
"2011-09-05",5,"PRESERVED_SPECIMEN",2009
"2014-03-28",5,"LIVING_SPECIMEN",251
"2009-06-17",0,"UNKNOWN",121
"2011-09-05",1,"FOSSIL_SPECIMEN",4511
"2013-12-20",6,"HUMAN_OBSERVATION",120
"2012-01-18",5,"OBSERVATION",12
"2012-10-31",1,"HUMAN_OBSERVATION",2500
"2013-02-20",1,"UNKNOWN",5966
"2009-04-06",7,"FOSSIL_SPECIMEN",71
"2009-09-25",4,"UNKNOWN",45
"2011-02-21",5,"PRESERVED_SPECIMEN",1740
"2013-09-10",5,"PRESERVED_SPECIMEN",2653
"2007-12-19",4,"UNKNOWN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",36
"2011-02-21",1,"FOSSIL_SPECIMEN",4506
"2013-09-10",1,"FOSSIL_SPECIMEN",5449
"2008-06-27",3,"UNKNOWN",89
"2008-10-10",1,"HUMAN_OBSERVATION",13
"2010-04-01",7,"UNKNOWN",2
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2014-09-08",0,"UNKNOWN",116
"2011-09-05",1,"UNKNOWN",6488
"2008-04-01",5,"UNKNOWN",248
"2013-05-21",8,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",2599
"2010-04-01",3,"LIVING_SPECIMEN",174
"2009-04-06",7,"UNKNOWN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",154
"2009-06-17",6,"LIVING_SPECIMEN",2258
"2011-02-21",1,"UNKNOWN",6550
"2012-01-18",6,"LIVING_SPECIMEN",3570
"2012-07-13",4,"PRESERVED_SPECIMEN",316
"2013-09-10",5,"UNKNOWN",233
"2010-11-17",3,"UNKNOWN",7229
"2012-07-13",0,"FOSSIL_SPECIMEN",146
"2013-02-20",7,"LIVING_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",20
"2009-04-06",3,"LIVING_SPECIMEN",174
"2010-07-26",3,"PRESERVED_SPECIMEN",100
"2014-03-28",0,"PRESERVED_SPECIMEN",454
"2009-12-16",8,"UNKNOWN",20
"2015-04-09",8,"UNKNOWN",18
"2011-09-05",1,"HUMAN_OBSERVATION",805
"2014-09-08",6,"LIVING_SPECIMEN",3284
"2012-01-18",6,"HUMAN_OBSERVATION",107
"2012-10-31",6,"PRESERVED_SPECIMEN",29401
"2013-12-20",7,"FOSSIL_SPECIMEN",121
"2009-12-16",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",20
"2012-07-13",0,"UNKNOWN",97
"2012-10-31",1,"OBSERVATION",4553
"2015-04-09",4,"LIVING_SPECIMEN",7
"2015-10-01",3,"LIVING_SPECIMEN",365
"2011-02-21",1,"HUMAN_OBSERVATION",810
"2013-09-10",1,"HUMAN_OBSERVATION",12844
"2008-10-10",1,"OBSERVATION",455
"2008-10-10",6,"FOSSIL_SPECIMEN",194
"2013-05-21",3,"PRESERVED_SPECIMEN",62
"2014-03-28",5,"OBSERVATION",12
"2015-07-03",1,"PRESERVED_SPECIMEN",19326
"2011-06-10",8,"UNKNOWN",20
"2012-03-26",4,"UNKNOWN",39
"2009-06-17",1,"PRESERVED_SPECIMEN",9193
"2012-01-18",1,"PRESERVED_SPECIMEN",15702
"2013-07-09",7,"PRESERVED_SPECIMEN",71
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",316
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",298
"2016-01-04",8,"UNKNOWN",18
"2008-10-10",6,"UNKNOWN",7890
"2015-07-03",1,"UNKNOWN",6611
"2008-06-27",4,"PRESERVED_SPECIMEN",56
"2012-12-11",4,"LIVING_SPECIMEN",6
"2014-09-08",1,"PRESERVED_SPECIMEN",18965
"2016-01-04",4,"LIVING_SPECIMEN",11
"2008-06-27",0,"FOSSIL_SPECIMEN",123
"2011-09-05",6,"PRESERVED_SPECIMEN",28667
"2014-03-28",6,"LIVING_SPECIMEN",2453
"2009-06-17",1,"UNKNOWN",11846
"2011-09-05",1,"OBSERVATION",1843
"2013-07-09",3,"UNKNOWN",8818
"2008-04-01",1,"OBSERVATION",455
"2008-04-01",6,"FOSSIL_SPECIMEN",194
"2012-03-26",0,"HUMAN_OBSERVATION",14
"2009-09-25",5,"UNKNOWN",295
"2011-02-21",6,"PRESERVED_SPECIMEN",28353
"2013-09-10",6,"PRESERVED_SPECIMEN",30296
"2007-12-19",5,"UNKNOWN",225
"2011-02-21",1,"OBSERVATION",1841
"2013-09-10",1,"OBSERVATION",2
"2008-06-27",4,"UNKNOWN",46
"2010-04-01",8,"UNKNOWN",20
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"HUMAN_OBSERVATION",120
"2014-09-08",1,"UNKNOWN",6461
"2008-04-01",6,"UNKNOWN",45518
"2010-04-01",4,"LIVING_SPECIMEN",6
"2009-04-06",8,"UNKNOWN",20
"2012-01-18",7,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",2049
"2013-09-10",6,"UNKNOWN",4287
"2010-11-17",4,"UNKNOWN",79
"2012-07-13",1,"FOSSIL_SPECIMEN",4615
"2013-02-20",8,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",134
"2009-04-06",4,"LIVING_SPECIMEN",6
"2015-01-19",0,"FOSSIL_SPECIMEN",266
"2010-07-26",4,"PRESERVED_SPECIMEN",50
"2014-03-28",1,"PRESERVED_SPECIMEN",19900
"2010-07-26",0,"FOSSIL_SPECIMEN",132
"2010-11-17",0,"LIVING_SPECIMEN",12
"2012-10-31",7,"PRESERVED_SPECIMEN",66
"2008-12-17",3,"PRESERVED_SPECIMEN",94
"2009-12-16",5,"LIVING_SPECIMEN",184
"2012-07-13",1,"UNKNOWN",6682
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",251
"2015-01-19",0,"UNKNOWN",120
"2015-10-01",4,"LIVING_SPECIMEN",7
"2010-07-26",0,"UNKNOWN",107
"2010-11-17",0,"HUMAN_OBSERVATION",13
"2008-10-10",7,"FOSSIL_SPECIMEN",71
"2013-05-21",4,"PRESERVED_SPECIMEN",57
"2014-03-28",6,"OBSERVATION",5
"2013-05-21",0,"FOSSIL_SPECIMEN",158
"2012-03-26",5,"UNKNOWN",337
"2012-10-31",3,"UNKNOWN",9188
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2013-02-20",3,"PRESERVED_SPECIMEN",62
"2013-07-09",4,"FOSSIL_SPECIMEN",23
"2013-12-20",4,"LIVING_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",2372
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",5,"OBSERVATION",12
"2009-09-25",6,"FOSSIL_SPECIMEN",189
"2013-05-21",0,"UNKNOWN",84
"2007-12-19",6,"FOSSIL_SPECIMEN",194
"2008-06-27",5,"PRESERVED_SPECIMEN",1336
"2012-12-11",5,"LIVING_SPECIMEN",185
"2016-01-04",5,"LIVING_SPECIMEN",285
"2008-06-27",1,"FOSSIL_SPECIMEN",3944
"2008-10-10",3,"LIVING_SPECIMEN",161
"2011-09-05",7,"PRESERVED_SPECIMEN",37
"2014-03-28",7,"LIVING_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",318
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",39
"2015-04-09",0,"PRESERVED_SPECIMEN",1337
"2008-04-01",7,"FOSSIL_SPECIMEN",67
"2011-06-10",5,"HUMAN_OBSERVATION",4
"2012-03-26",1,"HUMAN_OBSERVATION",821
"2013-02-20",3,"UNKNOWN",9188
"2009-09-25",6,"UNKNOWN",5798
"2011-02-21",7,"PRESERVED_SPECIMEN",34
"2013-09-10",7,"PRESERVED_SPECIMEN",67
"2007-12-19",6,"UNKNOWN",44032
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",7
"2008-06-27",5,"UNKNOWN",277
"2011-09-05",3,"UNKNOWN",7229
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",8,"LIVING_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",184
"2015-04-09",5,"OBSERVATION",12
"2008-04-01",3,"LIVING_SPECIMEN",161
"2011-02-21",3,"UNKNOWN",7229
"2012-07-13",6,"PRESERVED_SPECIMEN",29187
"2013-09-10",7,"UNKNOWN",4
"2010-11-17",5,"UNKNOWN",293
"2012-07-13",1,"OBSERVATION",1059
"2015-01-19",5,"PRESERVED_SPECIMEN",3274
"2009-04-06",5,"LIVING_SPECIMEN",184
"2009-09-25",6,"HUMAN_OBSERVATION",107
"2012-12-11",0,"PRESERVED_SPECIMEN",349
"2015-01-19",1,"FOSSIL_SPECIMEN",6035
"2016-01-04",0,"PRESERVED_SPECIMEN",1478
"2010-07-26",5,"PRESERVED_SPECIMEN",1547
"2010-07-26",1,"FOSSIL_SPECIMEN",4502
"2014-09-08",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",56
"2009-12-16",6,"LIVING_SPECIMEN",2308
"2011-06-10",5,"OBSERVATION",12
"2011-06-10",6,"FOSSIL_SPECIMEN",194
"2012-03-26",1,"OBSERVATION",1843
"2012-03-26",6,"FOSSIL_SPECIMEN",219
"2012-10-31",4,"FOSSIL_SPECIMEN",20
"2015-04-09",6,"LIVING_SPECIMEN",2599
"2008-12-17",0,"FOSSIL_SPECIMEN",133
"2015-01-19",1,"UNKNOWN",6659
"2015-10-01",5,"LIVING_SPECIMEN",251
"2012-12-11",0,"UNKNOWN",91
"2010-07-26",1,"UNKNOWN",11791
"2010-11-17",1,"HUMAN_OBSERVATION",185
"2016-01-04",5,"OBSERVATION",12
"2013-05-21",5,"PRESERVED_SPECIMEN",2169
"2015-07-03",3,"PRESERVED_SPECIMEN",20
"2010-04-01",0,"PRESERVED_SPECIMEN",318
"2013-05-21",1,"FOSSIL_SPECIMEN",5447
"2012-03-26",6,"UNKNOWN",4891
"2012-10-31",4,"UNKNOWN",39
"2015-04-09",6,"HUMAN_OBSERVATION",247
"2008-12-17",0,"UNKNOWN",144
"2009-06-17",3,"PRESERVED_SPECIMEN",95
"2012-01-18",3,"PRESERVED_SPECIMEN",109
"2013-02-20",4,"PRESERVED_SPECIMEN",57
"2013-12-20",5,"LIVING_SPECIMEN",251
"2009-04-06",0,"PRESERVED_SPECIMEN",344
"2013-02-20",0,"FOSSIL_SPECIMEN",156
"2008-10-10",8,"UNKNOWN",20
"2009-09-25",7,"FOSSIL_SPECIMEN",71
"2013-05-21",1,"UNKNOWN",5997
"2015-07-03",3,"UNKNOWN",4671
"2007-12-19",7,"FOSSIL_SPECIMEN",67
"2008-06-27",6,"PRESERVED_SPECIMEN",16446
"2012-12-11",6,"LIVING_SPECIMEN",3678
"2014-09-08",3,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"LIVING_SPECIMEN",2614
"2008-06-27",1,"OBSERVATION",455
"2008-10-10",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",58
"2009-12-16",1,"PRESERVED_SPECIMEN",10017
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"UNKNOWN",233
"2015-04-09",1,"PRESERVED_SPECIMEN",19270
"2011-06-10",6,"HUMAN_OBSERVATION",107
"2013-02-20",4,"UNKNOWN",39
"2015-10-01",0,"PRESERVED_SPECIMEN",1507
"2009-09-25",7,"UNKNOWN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"FOSSIL_SPECIMEN",23
"2016-01-04",6,"HUMAN_OBSERVATION",253
"2008-06-27",6,"UNKNOWN",14015
"2010-11-17",1,"OBSERVATION",1841
"2010-11-17",6,"FOSSIL_SPECIMEN",194
"2014-09-08",3,"UNKNOWN",4670
"2009-09-25",3,"LIVING_SPECIMEN",174
"2011-09-05",4,"UNKNOWN",79
"2007-12-19",3,"LIVING_SPECIMEN",161
"2008-04-01",8,"UNKNOWN",20
"2010-04-01",6,"LIVING_SPECIMEN",2308
"2013-12-20",0,"PRESERVED_SPECIMEN",362
"2015-10-01",0,"UNKNOWN",87
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2008-04-01",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"UNKNOWN",79
"2012-07-13",7,"PRESERVED_SPECIMEN",69
"2013-02-20",0,"HUMAN_OBSERVATION",298
"2013-09-10",8,"UNKNOWN",18
"2010-11-17",6,"UNKNOWN",4415
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",31190
"2009-04-06",6,"LIVING_SPECIMEN",2116
"2012-12-11",1,"PRESERVED_SPECIMEN",15944
"2016-01-04",1,"PRESERVED_SPECIMEN",20378
"2010-07-26",6,"PRESERVED_SPECIMEN",26667
"2011-02-21",0,"LIVING_SPECIMEN",12
"2014-03-28",3,"PRESERVED_SPECIMEN",64
"2013-12-20",0,"UNKNOWN",80
"2008-12-17",5,"PRESERVED_SPECIMEN",1344
"2011-06-10",7,"FOSSIL_SPECIMEN",71
"2012-03-26",7,"FOSSIL_SPECIMEN",93
"2012-07-13",3,"UNKNOWN",9188
"2008-12-17",1,"FOSSIL_SPECIMEN",4231
"2015-10-01",6,"LIVING_SPECIMEN",2599
"2012-12-11",1,"UNKNOWN",6705
"2013-05-21",6,"PRESERVED_SPECIMEN",29688
"2015-07-03",4,"PRESERVED_SPECIMEN",120
"2010-04-01",1,"PRESERVED_SPECIMEN",10031
"2015-07-03",0,"FOSSIL_SPECIMEN",259
"2012-03-26",7,"UNKNOWN",5
"2012-10-31",5,"UNKNOWN",268
"2008-12-17",1,"UNKNOWN",13742
"2009-06-17",4,"PRESERVED_SPECIMEN",54
"2012-01-18",4,"PRESERVED_SPECIMEN",68
"2009-06-17",0,"FOSSIL_SPECIMEN",132
"2012-01-18",0,"FOSSIL_SPECIMEN",145
"2013-02-20",5,"PRESERVED_SPECIMEN",2167
"2013-07-09",5,"OBSERVATION",12
"2013-07-09",6,"FOSSIL_SPECIMEN",219
"2013-12-20",6,"LIVING_SPECIMEN",2449
"2009-04-06",1,"PRESERVED_SPECIMEN",7556
"2011-06-10",3,"LIVING_SPECIMEN",211
"2012-03-26",3,"LIVING_SPECIMEN",217
"2013-02-20",1,"FOSSIL_SPECIMEN",5450
"2015-07-03",4,"UNKNOWN",51
"2008-06-27",7,"PRESERVED_SPECIMEN",35
"2012-12-11",7,"LIVING_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",68
"2016-01-04",7,"LIVING_SPECIMEN",3
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",170
"2014-09-08",0,"FOSSIL_SPECIMEN",223
"2009-06-17",4,"UNKNOWN",45
"2012-01-18",0,"UNKNOWN",110
"2013-07-09",6,"UNKNOWN",4287
"2012-10-31",5,"HUMAN_OBSERVATION",4
"2013-02-20",5,"UNKNOWN",232
"2015-10-01",1,"PRESERVED_SPECIMEN",20268
"2008-12-17",1,"HUMAN_OBSERVATION",13
"2009-09-25",8,"UNKNOWN",20
"2007-12-19",8,"UNKNOWN",20
"2008-06-27",7,"UNKNOWN",4
"2010-11-17",7,"FOSSIL_SPECIMEN",71
"2014-09-08",4,"UNKNOWN",51
"2009-09-25",4,"LIVING_SPECIMEN",6
"2011-09-05",5,"UNKNOWN",295
"2015-07-03",0,"HUMAN_OBSERVATION",299
"2007-12-19",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"PRESERVED_SPECIMEN",17752
"2015-10-01",1,"UNKNOWN",5845
"2013-07-09",6,"HUMAN_OBSERVATION",120
"2008-04-01",5,"LIVING_SPECIMEN",170
"2011-02-21",5,"UNKNOWN",295
"2013-02-20",1,"HUMAN_OBSERVATION",2570
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",20
"2015-01-19",7,"PRESERVED_SPECIMEN",68
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",298
"2010-07-26",7,"PRESERVED_SPECIMEN",36
"2014-03-28",4,"PRESERVED_SPECIMEN",114
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",174
"2014-03-28",0,"FOSSIL_SPECIMEN",159
"2014-09-08",0,"HUMAN_OBSERVATION",299
"2011-09-05",5,"HUMAN_OBSERVATION",4
"2013-12-20",1,"UNKNOWN",5730
"2008-12-17",6,"PRESERVED_SPECIMEN",26679
"2012-07-13",4,"UNKNOWN",39
"2012-10-31",5,"OBSERVATION",12
"2012-10-31",6,"FOSSIL_SPECIMEN",219
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",4671
"2015-10-01",7,"LIVING_SPECIMEN",3
"2011-02-21",5,"HUMAN_OBSERVATION",4
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2014-03-28",0,"UNKNOWN",83
"2008-10-10",5,"OBSERVATION",12
"2013-05-21",7,"PRESERVED_SPECIMEN",70
"2015-07-03",5,"PRESERVED_SPECIMEN",4108
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",6278
"2012-03-26",8,"UNKNOWN",20
"2012-10-31",6,"UNKNOWN",4753
"2008-04-01",0,"PRESERVED_SPECIMEN",228
"2009-06-17",5,"PRESERVED_SPECIMEN",1460
"2012-01-18",5,"PRESERVED_SPECIMEN",2092
"2009-06-17",1,"FOSSIL_SPECIMEN",4482
"2012-01-18",1,"FOSSIL_SPECIMEN",4615
"2013-02-20",6,"PRESERVED_SPECIMEN",29549
"2013-07-09",6,"OBSERVATION",5
"2013-07-09",7,"FOSSIL_SPECIMEN",121
"2013-12-20",7,"LIVING_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"LIVING_SPECIMEN",6
"2013-02-20",1,"OBSERVATION",4552
"2013-05-21",3,"UNKNOWN",9188
"2015-07-03",5,"UNKNOWN",429
"2012-12-11",8,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",2936
"2016-01-04",8,"LIVING_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",2055
"2014-09-08",1,"FOSSIL_SPECIMEN",5948
"2009-06-17",5,"UNKNOWN",295
"2009-12-16",3,"PRESERVED_SPECIMEN",101
"2011-09-05",5,"OBSERVATION",12
"2011-09-05",6,"FOSSIL_SPECIMEN",195
"2012-01-18",1,"UNKNOWN",6627
"2013-07-09",7,"UNKNOWN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",20
"2008-04-01",5,"OBSERVATION",8
"2012-10-31",6,"HUMAN_OBSERVATION",107
"2013-02-20",6,"UNKNOWN",4262
"2013-07-09",3,"LIVING_SPECIMEN",316
"2011-02-21",5,"OBSERVATION",12
"2011-02-21",6,"FOSSIL_SPECIMEN",194
"2013-09-10",5,"OBSERVATION",12
"2013-09-10",6,"FOSSIL_SPECIMEN",219
"2008-06-27",8,"UNKNOWN",20
"2008-10-10",6,"HUMAN_OBSERVATION",35
"2014-09-08",5,"UNKNOWN",397
"2009-09-25",5,"LIVING_SPECIMEN",184
"2011-09-05",6,"UNKNOWN",4505
"2015-07-03",1,"HUMAN_OBSERVATION",27031
"2007-12-19",5,"LIVING_SPECIMEN",170
"2009-06-17",1,"HUMAN_OBSERVATION",44
"2008-04-01",6,"LIVING_SPECIMEN",2072
"2011-02-21",6,"UNKNOWN",4428
"2010-11-17",8,"UNKNOWN",18
"2012-12-11",3,"PRESERVED_SPECIMEN",62
"2015-01-19",4,"FOSSIL_SPECIMEN",29
"2016-01-04",3,"PRESERVED_SPECIMEN",96
"2008-10-10",1,"PRESERVED_SPECIMEN",5069
"2014-03-28",5,"PRESERVED_SPECIMEN",2956
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"LIVING_SPECIMEN",6
"2014-03-28",1,"FOSSIL_SPECIMEN",5666
"2014-09-08",1,"HUMAN_OBSERVATION",26531
"2011-09-05",6,"HUMAN_OBSERVATION",107
"2008-12-17",7,"PRESERVED_SPECIMEN",37
"2012-07-13",5,"UNKNOWN",313
"2012-10-31",6,"OBSERVATION",5
"2012-10-31",7,"FOSSIL_SPECIMEN",89
"2016-01-04",1,"MATERIAL_SAMPLE",218
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",51
"2015-10-01",8,"LIVING_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",107
"2012-12-11",3,"UNKNOWN",9188
"2013-09-10",6,"HUMAN_OBSERVATION",120
"2009-09-25",0,"PRESERVED_SPECIMEN",368
"2010-07-26",4,"UNKNOWN",45
"2014-03-28",1,"UNKNOWN",5730
"2007-12-19",0,"PRESERVED_SPECIMEN",55
"2015-07-03",6,"PRESERVED_SPECIMEN",32549
"2010-04-01",3,"PRESERVED_SPECIMEN",101
"2013-05-21",4,"FOSSIL_SPECIMEN",23
"2015-07-03",1,"OBSERVATION",140
"2012-10-31",7,"UNKNOWN",8
"2008-04-01",1,"PRESERVED_SPECIMEN",4121
"2008-12-17",3,"UNKNOWN",58
"2009-06-17",6,"PRESERVED_SPECIMEN",27936
"2012-01-18",6,"PRESERVED_SPECIMEN",26643
"2009-06-17",1,"OBSERVATION",456
"2013-02-20",7,"PRESERVED_SPECIMEN",70
"2013-12-20",8,"LIVING_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",94
"2011-06-10",5,"LIVING_SPECIMEN",184
"2012-03-26",5,"LIVING_SPECIMEN",184
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2012-10-31",3,"LIVING_SPECIMEN",313
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",299
