"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1696
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",158
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",37
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2531
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",38
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",562
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",61
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",5262
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",62
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1768
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3521
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4264
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",240
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",428
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1097
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",511
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",192
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",104
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",78
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",38
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9013
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",60
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",792
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22264
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13375
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",696
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3679
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1428
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2240
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",68
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",562
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",883
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3931
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1067
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",104
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5721
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",370
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",228
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4079
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",99
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",550
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",254
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1068
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",430
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",16173
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",488
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",84
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",82
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",773
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3513
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",63
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",46
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",2008
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",188
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",84
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",55
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3984
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",546
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",883
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",84
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1101
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4930
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",224
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1456
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",73
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",691
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",482
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",402
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",793
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3743
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",39
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1348
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7284
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12947
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3644
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",216
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",238
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",434
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",192
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",71
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1032
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",468
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2136
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2334
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1929
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",2008
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",244
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2450
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",987
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1068
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9456
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23098
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",85
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",354
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1125
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",133
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",143
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",853
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",342
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",5520
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3551
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2154
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",957
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2126
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",242
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",465
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3606
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3915
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",350
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",402
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3874
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5070
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",922
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",434
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2136
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
