"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"LIVING_SPECIMEN",10
"2012-10-31",0,"OCCURRENCE",2509
"2012-10-31",0,"OBSERVATION",333
"2012-10-31",0,"FOSSIL_SPECIMEN",18
"2012-10-31",1,"PRESERVED_SPECIMEN",494077
"2012-10-31",1,"OCCURRENCE",369996
"2012-10-31",1,"HUMAN_OBSERVATION",33
"2012-10-31",1,"OBSERVATION",8367
"2012-10-31",1,"FOSSIL_SPECIMEN",270
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",3,"LIVING_SPECIMEN",802
"2012-10-31",3,"OCCURRENCE",425
"2012-10-31",3,"OBSERVATION",39
"2012-10-31",4,"PRESERVED_SPECIMEN",120
"2012-10-31",4,"LIVING_SPECIMEN",18
"2012-10-31",4,"OCCURRENCE",2494
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2012-10-31",4,"OBSERVATION",3440
"2012-10-31",5,"PRESERVED_SPECIMEN",2526
"2012-10-31",5,"LIVING_SPECIMEN",118
"2012-10-31",5,"OCCURRENCE",2541
"2012-10-31",5,"OBSERVATION",12
"2012-10-31",6,"FOSSIL_SPECIMEN",300
"2012-10-31",6,"PRESERVED_SPECIMEN",573918
"2012-10-31",6,"LIVING_SPECIMEN",1043
"2012-10-31",6,"OCCURRENCE",101616
"2012-10-31",6,"OBSERVATION",2262
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2012-10-31",7,"OCCURRENCE",72
"2012-10-31",7,"OBSERVATION",5
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",333
"2012-12-11",0,"FOSSIL_SPECIMEN",18
"2012-12-11",0,"PRESERVED_SPECIMEN",150
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-12-11",0,"OCCURRENCE",2509
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2012-12-11",1,"OBSERVATION",8367
"2012-12-11",1,"FOSSIL_SPECIMEN",270
"2012-12-11",1,"PRESERVED_SPECIMEN",494077
"2012-12-11",1,"OCCURRENCE",369996
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",3,"OCCURRENCE",425
"2012-12-11",3,"OBSERVATION",39
"2012-12-11",3,"LIVING_SPECIMEN",802
"2012-12-11",4,"OCCURRENCE",2494
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2012-12-11",4,"OBSERVATION",3440
"2012-12-11",4,"PRESERVED_SPECIMEN",120
"2012-12-11",4,"LIVING_SPECIMEN",18
"2012-12-11",5,"OCCURRENCE",2541
"2012-12-11",5,"OBSERVATION",12
"2012-12-11",5,"PRESERVED_SPECIMEN",2527
"2012-12-11",5,"LIVING_SPECIMEN",118
"2012-12-11",6,"LIVING_SPECIMEN",1044
"2012-12-11",6,"OCCURRENCE",101302
"2012-12-11",6,"OBSERVATION",2262
"2012-12-11",6,"FOSSIL_SPECIMEN",300
"2012-12-11",6,"PRESERVED_SPECIMEN",574117
"2012-12-11",7,"OCCURRENCE",72
"2012-12-11",7,"OBSERVATION",5
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",150
"2013-02-20",0,"LIVING_SPECIMEN",10
"2013-02-20",0,"OCCURRENCE",2509
"2013-02-20",0,"OBSERVATION",333
"2013-02-20",0,"FOSSIL_SPECIMEN",18
"2013-02-20",1,"PRESERVED_SPECIMEN",494485
"2013-02-20",1,"OCCURRENCE",369815
"2013-02-20",1,"HUMAN_OBSERVATION",35
"2013-02-20",1,"OBSERVATION",8411
"2013-02-20",1,"FOSSIL_SPECIMEN",270
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",802
"2013-02-20",3,"OCCURRENCE",425
"2013-02-20",3,"OBSERVATION",39
"2013-02-20",4,"PRESERVED_SPECIMEN",120
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-02-20",4,"OCCURRENCE",2494
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2013-02-20",4,"OBSERVATION",3440
"2013-02-20",5,"PRESERVED_SPECIMEN",2527
"2013-02-20",5,"LIVING_SPECIMEN",118
"2013-02-20",5,"OCCURRENCE",2541
"2013-02-20",5,"OBSERVATION",12
"2013-02-20",6,"FOSSIL_SPECIMEN",289
"2013-02-20",6,"PRESERVED_SPECIMEN",574157
"2013-02-20",6,"LIVING_SPECIMEN",1785
"2013-02-20",6,"OCCURRENCE",100538
"2013-02-20",6,"OBSERVATION",2262
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2013-02-20",7,"OCCURRENCE",72
"2013-02-20",7,"OBSERVATION",5
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"OCCURRENCE",2538
"2013-05-21",0,"LIVING_SPECIMEN",10
"2013-05-21",0,"OBSERVATION",333
"2013-05-21",0,"FOSSIL_SPECIMEN",18
"2013-05-21",0,"PRESERVED_SPECIMEN",151
"2013-05-21",1,"PRESERVED_SPECIMEN",859820
"2013-05-21",1,"OCCURRENCE",482462
"2013-05-21",1,"HUMAN_OBSERVATION",36
"2013-05-21",1,"OBSERVATION",8389
"2013-05-21",1,"FOSSIL_SPECIMEN",271
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-05-21",3,"OCCURRENCE",576
"2013-05-21",3,"LIVING_SPECIMEN",849
"2013-05-21",3,"OBSERVATION",39
"2013-05-21",4,"PRESERVED_SPECIMEN",146
"2013-05-21",4,"OCCURRENCE",4930
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-05-21",4,"OBSERVATION",3440
"2013-05-21",5,"PRESERVED_SPECIMEN",2527
"2013-05-21",5,"OCCURRENCE",4090
"2013-05-21",5,"LIVING_SPECIMEN",118
"2013-05-21",5,"OBSERVATION",12
"2013-05-21",6,"PRESERVED_SPECIMEN",1705844
"2013-05-21",6,"OCCURRENCE",101058
"2013-05-21",6,"LIVING_SPECIMEN",1785
"2013-05-21",6,"OBSERVATION",2262
"2013-05-21",6,"FOSSIL_SPECIMEN",289
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2013-05-21",7,"OCCURRENCE",141
"2013-05-21",7,"OBSERVATION",5
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",18
"2013-07-09",0,"PRESERVED_SPECIMEN",151
"2013-07-09",0,"LIVING_SPECIMEN",10
"2013-07-09",0,"OCCURRENCE",2538
"2013-07-09",0,"OBSERVATION",333
"2013-07-09",1,"FOSSIL_SPECIMEN",271
"2013-07-09",1,"PRESERVED_SPECIMEN",857540
"2013-07-09",1,"OCCURRENCE",480787
"2013-07-09",1,"HUMAN_OBSERVATION",36
"2013-07-09",1,"OBSERVATION",8389
"2013-07-09",2,"LIVING_SPECIMEN",6
"2013-07-09",3,"LIVING_SPECIMEN",849
"2013-07-09",3,"OCCURRENCE",576
"2013-07-09",3,"OBSERVATION",39
"2013-07-09",4,"PRESERVED_SPECIMEN",147
"2013-07-09",4,"LIVING_SPECIMEN",18
"2013-07-09",4,"OCCURRENCE",4930
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2013-07-09",4,"OBSERVATION",3440
"2013-07-09",5,"PRESERVED_SPECIMEN",2567
"2013-07-09",5,"LIVING_SPECIMEN",118
"2013-07-09",5,"OCCURRENCE",4090
"2013-07-09",5,"OBSERVATION",12
"2013-07-09",6,"OBSERVATION",2262
"2013-07-09",6,"FOSSIL_SPECIMEN",289
"2013-07-09",6,"PRESERVED_SPECIMEN",1705878
"2013-07-09",6,"LIVING_SPECIMEN",1785
"2013-07-09",6,"OCCURRENCE",101058
"2013-07-09",7,"OBSERVATION",5
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2013-07-09",7,"OCCURRENCE",141
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",10
"2013-09-10",0,"OCCURRENCE",2209
"2013-09-10",0,"OBSERVATION",333
"2013-09-10",0,"FOSSIL_SPECIMEN",18
"2013-09-10",0,"PRESERVED_SPECIMEN",151
"2013-09-10",1,"OCCURRENCE",397842
"2013-09-10",1,"HUMAN_OBSERVATION",9716
"2013-09-10",1,"OBSERVATION",2409
"2013-09-10",1,"FOSSIL_SPECIMEN",271
"2013-09-10",1,"PRESERVED_SPECIMEN",1222627
"2013-09-10",2,"LIVING_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",849
"2013-09-10",3,"OCCURRENCE",685
"2013-09-10",3,"OBSERVATION",39
"2013-09-10",4,"LIVING_SPECIMEN",18
"2013-09-10",4,"OCCURRENCE",2496
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2013-09-10",4,"OBSERVATION",3440
"2013-09-10",4,"PRESERVED_SPECIMEN",168
"2013-09-10",5,"LIVING_SPECIMEN",118
"2013-09-10",5,"OCCURRENCE",5639
"2013-09-10",5,"OBSERVATION",12
"2013-09-10",5,"PRESERVED_SPECIMEN",2567
"2013-09-10",6,"LIVING_SPECIMEN",1102
"2013-09-10",6,"OCCURRENCE",101198
"2013-09-10",6,"OBSERVATION",2262
"2013-09-10",6,"FOSSIL_SPECIMEN",289
"2013-09-10",6,"PRESERVED_SPECIMEN",577037
"2013-09-10",7,"OCCURRENCE",72
"2013-09-10",7,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",333
"2013-12-20",0,"FOSSIL_SPECIMEN",18
"2013-12-20",0,"PRESERVED_SPECIMEN",149
"2013-12-20",0,"LIVING_SPECIMEN",10
"2013-12-20",0,"OCCURRENCE",2202
"2013-12-20",1,"HUMAN_OBSERVATION",9716
"2013-12-20",1,"OBSERVATION",2388
"2013-12-20",1,"FOSSIL_SPECIMEN",271
"2013-12-20",1,"PRESERVED_SPECIMEN",796855
"2013-12-20",1,"OCCURRENCE",323956
"2013-12-20",2,"LIVING_SPECIMEN",6
"2013-12-20",3,"OCCURRENCE",674
"2013-12-20",3,"OBSERVATION",39
"2013-12-20",3,"LIVING_SPECIMEN",849
"2013-12-20",4,"OCCURRENCE",2496
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2013-12-20",4,"OBSERVATION",3440
"2013-12-20",4,"PRESERVED_SPECIMEN",143
"2013-12-20",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"LIVING_SPECIMEN",118
"2013-12-20",5,"OCCURRENCE",4090
"2013-12-20",5,"OBSERVATION",12
"2013-12-20",5,"PRESERVED_SPECIMEN",2567
"2013-12-20",6,"LIVING_SPECIMEN",771
"2013-12-20",6,"OCCURRENCE",71170
"2013-12-20",6,"OBSERVATION",2262
"2013-12-20",6,"FOSSIL_SPECIMEN",289
"2013-12-20",6,"PRESERVED_SPECIMEN",9284
"2013-12-20",7,"OCCURRENCE",72
"2013-12-20",7,"OBSERVATION",5
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",18
"2014-03-28",0,"PRESERVED_SPECIMEN",2583
"2014-03-28",0,"OCCURRENCE",2202
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2014-03-28",0,"LIVING_SPECIMEN",10
"2014-03-28",0,"OBSERVATION",333
"2014-03-28",1,"FOSSIL_SPECIMEN",271
"2014-03-28",1,"PRESERVED_SPECIMEN",796954
"2014-03-28",1,"OCCURRENCE",323964
"2014-03-28",1,"HUMAN_OBSERVATION",9888
"2014-03-28",1,"OBSERVATION",2388
"2014-03-28",2,"LIVING_SPECIMEN",7
"2014-03-28",3,"OCCURRENCE",674
"2014-03-28",3,"LIVING_SPECIMEN",937
"2014-03-28",3,"OBSERVATION",39
"2014-03-28",4,"PRESERVED_SPECIMEN",149
"2014-03-28",4,"OCCURRENCE",2496
"2014-03-28",4,"HUMAN_OBSERVATION",370
"2014-03-28",4,"LIVING_SPECIMEN",18
"2014-03-28",4,"OBSERVATION",3440
"2014-03-28",5,"PRESERVED_SPECIMEN",2643
"2014-03-28",5,"OCCURRENCE",4090
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2014-03-28",5,"LIVING_SPECIMEN",118
"2014-03-28",5,"OBSERVATION",12
"2014-03-28",6,"FOSSIL_SPECIMEN",295
"2014-03-28",6,"PRESERVED_SPECIMEN",575125
"2014-03-28",6,"OCCURRENCE",71173
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",774
"2014-03-28",6,"OBSERVATION",2262
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2014-03-28",7,"OCCURRENCE",72
"2014-03-28",7,"OBSERVATION",5
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",165
"2014-09-08",0,"LIVING_SPECIMEN",14
"2014-09-08",0,"OCCURRENCE",4699
"2014-09-08",0,"HUMAN_OBSERVATION",23
"2014-09-08",0,"OBSERVATION",333
"2014-09-08",0,"FOSSIL_SPECIMEN",19
"2014-09-08",1,"PRESERVED_SPECIMEN",790685
"2014-09-08",1,"OCCURRENCE",350633
"2014-09-08",1,"HUMAN_OBSERVATION",14638
"2014-09-08",1,"OBSERVATION",2388
"2014-09-08",1,"FOSSIL_SPECIMEN",362
"2014-09-08",2,"LIVING_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",937
"2014-09-08",3,"OCCURRENCE",2077
"2014-09-08",3,"OBSERVATION",39
"2014-09-08",4,"PRESERVED_SPECIMEN",166
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",20
"2014-09-08",4,"OCCURRENCE",12729
"2014-09-08",4,"HUMAN_OBSERVATION",370
"2014-09-08",4,"OBSERVATION",3440
"2014-09-08",5,"PRESERVED_SPECIMEN",2719
"2014-09-08",5,"LIVING_SPECIMEN",118
"2014-09-08",5,"OCCURRENCE",4092
"2014-09-08",5,"HUMAN_OBSERVATION",15
"2014-09-08",5,"OBSERVATION",12
"2014-09-08",6,"FOSSIL_SPECIMEN",295
"2014-09-08",6,"PRESERVED_SPECIMEN",575284
"2014-09-08",6,"LIVING_SPECIMEN",860
"2014-09-08",6,"OCCURRENCE",76877
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"OBSERVATION",2261
"2014-09-08",7,"PRESERVED_SPECIMEN",10
"2014-09-08",7,"OCCURRENCE",462
"2014-09-08",7,"OBSERVATION",5
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"OCCURRENCE",4704
"2015-01-19",0,"HUMAN_OBSERVATION",23
"2015-01-19",0,"LIVING_SPECIMEN",14
"2015-01-19",0,"OBSERVATION",333
"2015-01-19",0,"FOSSIL_SPECIMEN",79
"2015-01-19",0,"PRESERVED_SPECIMEN",201
"2015-01-19",1,"OCCURRENCE",352213
"2015-01-19",1,"HUMAN_OBSERVATION",14886
"2015-01-19",1,"OBSERVATION",2388
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",313
"2015-01-19",1,"PRESERVED_SPECIMEN",790582
"2015-01-19",2,"LIVING_SPECIMEN",7
"2015-01-19",3,"OCCURRENCE",3426
"2015-01-19",3,"LIVING_SPECIMEN",937
"2015-01-19",3,"OBSERVATION",39
"2015-01-19",4,"PRESERVED_SPECIMEN",166
"2015-01-19",4,"OCCURRENCE",12734
"2015-01-19",4,"HUMAN_OBSERVATION",370
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-01-19",4,"OBSERVATION",3440
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",5,"PRESERVED_SPECIMEN",2873
"2015-01-19",5,"OCCURRENCE",6321
"2015-01-19",5,"HUMAN_OBSERVATION",15
"2015-01-19",5,"LIVING_SPECIMEN",118
"2015-01-19",5,"OBSERVATION",12
"2015-01-19",6,"PRESERVED_SPECIMEN",575819
"2015-01-19",6,"OCCURRENCE",76948
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2015-01-19",6,"LIVING_SPECIMEN",777
"2015-01-19",6,"OBSERVATION",2261
"2015-01-19",6,"FOSSIL_SPECIMEN",295
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2015-01-19",7,"OCCURRENCE",462
"2015-01-19",7,"OBSERVATION",5
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",79
"2015-04-09",0,"PRESERVED_SPECIMEN",179
"2015-04-09",0,"OCCURRENCE",4704
"2015-04-09",0,"HUMAN_OBSERVATION",23
"2015-04-09",0,"LIVING_SPECIMEN",14
"2015-04-09",0,"OBSERVATION",333
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",314
"2015-04-09",1,"PRESERVED_SPECIMEN",790993
"2015-04-09",1,"OCCURRENCE",352193
"2015-04-09",1,"HUMAN_OBSERVATION",14886
"2015-04-09",1,"OBSERVATION",2388
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-04-09",3,"OCCURRENCE",3426
"2015-04-09",3,"LIVING_SPECIMEN",937
"2015-04-09",3,"OBSERVATION",39
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",167
"2015-04-09",4,"OCCURRENCE",12734
"2015-04-09",4,"HUMAN_OBSERVATION",370
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",3440
"2015-04-09",5,"PRESERVED_SPECIMEN",2879
"2015-04-09",5,"OCCURRENCE",6321
"2015-04-09",5,"HUMAN_OBSERVATION",15
"2015-04-09",5,"LIVING_SPECIMEN",118
"2015-04-09",5,"OBSERVATION",12
"2015-04-09",6,"FOSSIL_SPECIMEN",295
"2015-04-09",6,"PRESERVED_SPECIMEN",575991
"2015-04-09",6,"OCCURRENCE",76948
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",777
"2015-04-09",6,"OBSERVATION",2261
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2015-04-09",7,"OCCURRENCE",462
"2015-04-09",7,"OBSERVATION",5
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",79
"2015-07-03",0,"PRESERVED_SPECIMEN",180
"2015-07-03",0,"LIVING_SPECIMEN",14
"2015-07-03",0,"OCCURRENCE",5091
"2015-07-03",0,"HUMAN_OBSERVATION",23
"2015-07-03",0,"OBSERVATION",333
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",314
"2015-07-03",1,"PRESERVED_SPECIMEN",791350
"2015-07-03",1,"OCCURRENCE",352490
"2015-07-03",1,"HUMAN_OBSERVATION",15150
"2015-07-03",1,"OBSERVATION",2388
"2015-07-03",2,"LIVING_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",937
"2015-07-03",3,"OCCURRENCE",3426
"2015-07-03",3,"OBSERVATION",39
"2015-07-03",4,"PRESERVED_SPECIMEN",167
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"LIVING_SPECIMEN",20
"2015-07-03",4,"OCCURRENCE",13823
"2015-07-03",4,"HUMAN_OBSERVATION",370
"2015-07-03",4,"OBSERVATION",3440
"2015-07-03",5,"PRESERVED_SPECIMEN",2734
"2015-07-03",5,"LIVING_SPECIMEN",118
"2015-07-03",5,"OCCURRENCE",6321
"2015-07-03",5,"HUMAN_OBSERVATION",16
"2015-07-03",5,"OBSERVATION",12
"2015-07-03",6,"FOSSIL_SPECIMEN",295
"2015-07-03",6,"PRESERVED_SPECIMEN",576064
"2015-07-03",6,"LIVING_SPECIMEN",777
"2015-07-03",6,"OCCURRENCE",78478
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2015-07-03",6,"OBSERVATION",2261
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2015-07-03",7,"OCCURRENCE",462
"2015-07-03",7,"OBSERVATION",5
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",333
"2015-10-01",0,"FOSSIL_SPECIMEN",102
"2015-10-01",0,"PRESERVED_SPECIMEN",2502
"2015-10-01",0,"LIVING_SPECIMEN",14
"2015-10-01",0,"OCCURRENCE",2770
"2015-10-01",0,"HUMAN_OBSERVATION",23
"2015-10-01",1,"HUMAN_OBSERVATION",15167
"2015-10-01",1,"OBSERVATION",2386
"2015-10-01",1,"MATERIAL_SAMPLE",105
"2015-10-01",1,"FOSSIL_SPECIMEN",317
"2015-10-01",1,"PRESERVED_SPECIMEN",797208
"2015-10-01",1,"OCCURRENCE",383025
"2015-10-01",2,"LIVING_SPECIMEN",7
"2015-10-01",3,"OCCURRENCE",3426
"2015-10-01",3,"OBSERVATION",39
"2015-10-01",3,"LIVING_SPECIMEN",938
"2015-10-01",4,"OCCURRENCE",13812
"2015-10-01",4,"HUMAN_OBSERVATION",370
"2015-10-01",4,"OBSERVATION",3440
"2015-10-01",4,"PRESERVED_SPECIMEN",186
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",20
"2015-10-01",5,"OCCURRENCE",6317
"2015-10-01",5,"HUMAN_OBSERVATION",17
"2015-10-01",5,"OBSERVATION",12
"2015-10-01",5,"PRESERVED_SPECIMEN",2757
"2015-10-01",5,"LIVING_SPECIMEN",118
"2015-10-01",6,"LIVING_SPECIMEN",777
"2015-10-01",6,"OCCURRENCE",78394
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2015-10-01",6,"OBSERVATION",2261
"2015-10-01",6,"FOSSIL_SPECIMEN",295
"2015-10-01",6,"PRESERVED_SPECIMEN",576842
"2015-10-01",7,"OCCURRENCE",460
"2015-10-01",7,"OBSERVATION",5
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OCCURRENCE",3674
"2016-01-04",0,"HUMAN_OBSERVATION",23
"2016-01-04",0,"LIVING_SPECIMEN",10
"2016-01-04",0,"OBSERVATION",333
"2016-01-04",0,"FOSSIL_SPECIMEN",102
"2016-01-04",0,"PRESERVED_SPECIMEN",2502
"2016-01-04",1,"OCCURRENCE",413189
"2016-01-04",1,"HUMAN_OBSERVATION",26906
"2016-01-04",1,"OBSERVATION",2386
"2016-01-04",1,"MATERIAL_SAMPLE",105
"2016-01-04",1,"FOSSIL_SPECIMEN",316
"2016-01-04",1,"PRESERVED_SPECIMEN",790966
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",2,"LIVING_SPECIMEN",7
"2016-01-04",3,"OCCURRENCE",3686
"2016-01-04",3,"LIVING_SPECIMEN",938
"2016-01-04",3,"OBSERVATION",39
"2016-01-04",4,"PRESERVED_SPECIMEN",180
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",4,"OCCURRENCE",13821
"2016-01-04",4,"HUMAN_OBSERVATION",370
"2016-01-04",4,"LIVING_SPECIMEN",22
"2016-01-04",4,"OBSERVATION",3440
"2016-01-04",5,"PRESERVED_SPECIMEN",2739
"2016-01-04",5,"OCCURRENCE",8817
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",395
"2016-01-04",5,"OBSERVATION",12
"2016-01-04",6,"PRESERVED_SPECIMEN",575590
"2016-01-04",6,"OCCURRENCE",124500
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2016-01-04",6,"LIVING_SPECIMEN",777
"2016-01-04",6,"OBSERVATION",2261
"2016-01-04",6,"FOSSIL_SPECIMEN",295
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2016-01-04",7,"OCCURRENCE",460
"2016-01-04",7,"OBSERVATION",5
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",6
"2016-04-05",0,"OBSERVATION",333
"2016-04-05",0,"FOSSIL_SPECIMEN",42
"2016-04-05",0,"PRESERVED_SPECIMEN",2502
"2016-04-05",0,"OCCURRENCE",5195
"2016-04-05",0,"HUMAN_OBSERVATION",23
"2016-04-05",1,"OBSERVATION",2386
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-04-05",1,"MATERIAL_SAMPLE",105
"2016-04-05",1,"FOSSIL_SPECIMEN",380
"2016-04-05",1,"PRESERVED_SPECIMEN",1153524
"2016-04-05",1,"OCCURRENCE",798700
"2016-04-05",1,"HUMAN_OBSERVATION",29498
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-04-05",3,"LIVING_SPECIMEN",938
"2016-04-05",3,"OBSERVATION",39
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",4306
"2016-04-05",4,"OCCURRENCE",17144
"2016-04-05",4,"HUMAN_OBSERVATION",370
"2016-04-05",4,"LIVING_SPECIMEN",26
"2016-04-05",4,"OBSERVATION",3440
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",210
"2016-04-05",5,"OCCURRENCE",11329
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",395
"2016-04-05",5,"OBSERVATION",12
"2016-04-05",5,"PRESERVED_SPECIMEN",2742
"2016-04-05",6,"OCCURRENCE",191578
"2016-04-05",6,"HUMAN_OBSERVATION",68
"2016-04-05",6,"LIVING_SPECIMEN",794
"2016-04-05",6,"OBSERVATION",2261
"2016-04-05",6,"FOSSIL_SPECIMEN",295
"2016-04-05",6,"PRESERVED_SPECIMEN",575894
"2016-04-05",7,"OCCURRENCE",563
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-04-05",7,"OBSERVATION",5
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",3866
"2016-07-04",0,"OCCURRENCE",1577
"2016-07-04",0,"HUMAN_OBSERVATION",855
"2016-07-04",0,"LIVING_SPECIMEN",6
"2016-07-04",0,"OBSERVATION",333
"2016-07-04",0,"FOSSIL_SPECIMEN",709
"2016-07-04",1,"PRESERVED_SPECIMEN",878303
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",1,"OCCURRENCE",294699
"2016-07-04",1,"HUMAN_OBSERVATION",167237
"2016-07-04",1,"OBSERVATION",2386
"2016-07-04",1,"MATERIAL_CITATION",8
"2016-07-04",1,"MATERIAL_SAMPLE",105
"2016-07-04",1,"FOSSIL_SPECIMEN",1115
"2016-07-04",2,"LIVING_SPECIMEN",7
"2016-07-04",3,"PRESERVED_SPECIMEN",621
"2016-07-04",3,"OCCURRENCE",3274
"2016-07-04",3,"HUMAN_OBSERVATION",412
"2016-07-04",3,"LIVING_SPECIMEN",938
"2016-07-04",3,"OBSERVATION",39
"2016-07-04",4,"PRESERVED_SPECIMEN",6457
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"OCCURRENCE",7925
"2016-07-04",4,"HUMAN_OBSERVATION",3317
"2016-07-04",4,"LIVING_SPECIMEN",26
"2016-07-04",4,"OBSERVATION",3440
"2016-07-04",5,"PRESERVED_SPECIMEN",2751
"2016-07-04",5,"OCCURRENCE",7260
"2016-07-04",5,"HUMAN_OBSERVATION",2511
"2016-07-04",5,"LIVING_SPECIMEN",395
"2016-07-04",5,"OBSERVATION",12
"2016-07-04",6,"FOSSIL_SPECIMEN",574
"2016-07-04",6,"PRESERVED_SPECIMEN",597191
