"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",3,"UNKNOWN",5909
"2015-07-03",4,"LITERATURE",140
"2007-12-19",7,"FOSSIL_SPECIMEN",186
"2008-06-27",6,"PRESERVED_SPECIMEN",340767
"2010-04-01",1,"LITERATURE",44
"2012-12-11",6,"LIVING_SPECIMEN",4495
"2014-09-08",3,"PRESERVED_SPECIMEN",67
"2016-01-04",6,"LIVING_SPECIMEN",3491
"2008-06-27",1,"OBSERVATION",100483
"2008-10-10",4,"LIVING_SPECIMEN",14
"2009-06-17",3,"UNKNOWN",76
"2009-12-16",1,"PRESERVED_SPECIMEN",979554
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",1333
"2012-01-18",4,"LITERATURE",140
"2013-07-09",5,"UNKNOWN",15700
"2015-04-09",1,"PRESERVED_SPECIMEN",1591703
"2008-04-01",3,"OBSERVATION",1
"2011-06-10",6,"HUMAN_OBSERVATION",8
"2012-10-31",4,"HUMAN_OBSERVATION",990
"2013-02-20",4,"UNKNOWN",33162
"2015-10-01",0,"PRESERVED_SPECIMEN",27968
"2008-12-17",0,"HUMAN_OBSERVATION",381
"2009-04-06",1,"LITERATURE",44
"2009-09-25",7,"UNKNOWN",228
"2014-09-08",1,"MATERIAL_SAMPLE",1442
"2015-04-09",1,"MACHINE_OBSERVATION",3986
"2007-12-19",7,"UNKNOWN",769
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",1333
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",3534
"2016-01-04",6,"HUMAN_OBSERVATION",62226
"2008-06-27",6,"UNKNOWN",524359
"2008-10-10",4,"HUMAN_OBSERVATION",215
"2010-11-17",1,"OBSERVATION",552201
"2010-11-17",6,"FOSSIL_SPECIMEN",2896
"2014-09-08",3,"UNKNOWN",5427
"2009-09-25",3,"LIVING_SPECIMEN",47
"2011-09-05",4,"UNKNOWN",33518
"2007-12-19",3,"LIVING_SPECIMEN",28
"2010-04-01",6,"LIVING_SPECIMEN",3108
"2013-12-20",0,"PRESERVED_SPECIMEN",7956
"2015-04-09",6,"OBSERVATION",6069
"2015-10-01",0,"UNKNOWN",19027
"2011-09-05",0,"LIVING_SPECIMEN",27
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2008-04-01",4,"LIVING_SPECIMEN",14
"2011-02-21",4,"UNKNOWN",16857
"2012-07-13",7,"PRESERVED_SPECIMEN",3282
"2013-02-20",0,"HUMAN_OBSERVATION",477
"2013-09-10",8,"UNKNOWN",2
"2010-11-17",6,"UNKNOWN",1091102
"2012-07-13",3,"FOSSIL_SPECIMEN",9
"2015-01-19",6,"PRESERVED_SPECIMEN",606838
"2009-04-06",6,"LIVING_SPECIMEN",3039
"2009-09-25",7,"HUMAN_OBSERVATION",5691
"2012-12-11",1,"PRESERVED_SPECIMEN",1325973
"2016-01-04",1,"PRESERVED_SPECIMEN",1732669
"2010-07-26",6,"PRESERVED_SPECIMEN",497024
"2011-02-21",0,"LIVING_SPECIMEN",29
"2013-09-10",0,"LIVING_SPECIMEN",27
"2014-03-28",3,"PRESERVED_SPECIMEN",1000
"2010-11-17",2,"LIVING_SPECIMEN",5
"2015-01-19",6,"MACHINE_OBSERVATION",89
"2011-09-05",4,"HUMAN_OBSERVATION",989
"2013-12-20",0,"UNKNOWN",22481
"2008-12-17",5,"PRESERVED_SPECIMEN",15702
"2009-12-16",7,"LIVING_SPECIMEN",145
"2011-06-10",6,"OBSERVATION",12
"2011-06-10",7,"FOSSIL_SPECIMEN",207
"2012-03-26",7,"FOSSIL_SPECIMEN",208
"2012-07-13",3,"UNKNOWN",6380
"2012-10-31",4,"OBSERVATION",9646
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",144
"2008-12-17",1,"FOSSIL_SPECIMEN",5623
"2014-03-28",1,"MATERIAL_SAMPLE",1442
"2015-01-19",2,"UNKNOWN",518
"2015-01-19",7,"LITERATURE",4
"2015-10-01",6,"LIVING_SPECIMEN",3244
"2011-02-21",4,"HUMAN_OBSERVATION",771
"2012-12-11",1,"UNKNOWN",1153192
"2013-09-10",4,"HUMAN_OBSERVATION",991
"2014-03-28",4,"LITERATURE",140
"2016-01-04",6,"OBSERVATION",6077
"2008-10-10",4,"OBSERVATION",21
"2013-05-21",6,"PRESERVED_SPECIMEN",634613
"2015-07-03",4,"PRESERVED_SPECIMEN",1947
"2010-04-01",1,"PRESERVED_SPECIMEN",992715
"2015-07-03",0,"FOSSIL_SPECIMEN",3202
"2012-03-26",7,"UNKNOWN",35130
"2012-10-31",5,"UNKNOWN",19667
"2015-04-09",7,"HUMAN_OBSERVATION",10664
"2008-12-17",1,"UNKNOWN",441144
"2009-06-17",4,"PRESERVED_SPECIMEN",3993
"2012-01-18",0,"PRESERVED_SPECIMEN",11980
"2009-06-17",0,"FOSSIL_SPECIMEN",161
"2012-01-18",0,"FOSSIL_SPECIMEN",270
"2013-02-20",5,"PRESERVED_SPECIMEN",29539
"2013-07-09",5,"OBSERVATION",23
"2013-07-09",6,"FOSSIL_SPECIMEN",2882
"2013-12-20",6,"LIVING_SPECIMEN",3245
"2009-04-06",1,"PRESERVED_SPECIMEN",841554
"2011-06-10",3,"LIVING_SPECIMEN",140
"2012-03-26",3,"LIVING_SPECIMEN",149
"2013-02-20",0,"OBSERVATION",3330
"2013-02-20",1,"FOSSIL_SPECIMEN",10321
"2009-09-25",7,"OBSERVATION",720
"2013-05-21",2,"UNKNOWN",884
"2013-05-21",7,"LITERATURE",4
"2015-07-03",4,"UNKNOWN",35738
"2007-12-19",3,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",2325
"2012-12-11",7,"LIVING_SPECIMEN",145
"2014-09-08",4,"PRESERVED_SPECIMEN",1681
"2016-01-04",7,"LIVING_SPECIMEN",144
"2008-06-27",3,"FOSSIL_SPECIMEN",9
"2008-10-10",5,"LIVING_SPECIMEN",248
"2014-09-08",0,"FOSSIL_SPECIMEN",546
"2009-06-17",4,"UNKNOWN",1143
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"OBSERVATION",9646
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",28305
"2013-07-09",6,"UNKNOWN",1013818
"2008-04-01",4,"OBSERVATION",6
"2011-06-10",7,"HUMAN_OBSERVATION",11767
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"UNKNOWN",15699
"2013-02-20",6,"LITERATURE",5420
"2015-10-01",1,"PRESERVED_SPECIMEN",1751623
"2013-07-09",2,"LIVING_SPECIMEN",13
"2011-02-21",4,"OBSERVATION",14
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",9646
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",20706
"2008-06-27",7,"UNKNOWN",252
"2010-11-17",7,"FOSSIL_SPECIMEN",207
"2014-09-08",4,"UNKNOWN",35558
"2009-09-25",4,"LIVING_SPECIMEN",14
"2011-09-05",5,"UNKNOWN",19723
"2015-07-03",0,"HUMAN_OBSERVATION",599
"2007-12-19",4,"LIVING_SPECIMEN",14
"2010-04-01",7,"LIVING_SPECIMEN",145
"2013-12-20",1,"PRESERVED_SPECIMEN",1587835
"2015-04-09",7,"OBSERVATION",5200
"2015-10-01",1,"UNKNOWN",1118221
"2015-10-01",6,"LITERATURE",5422
"2009-06-17",0,"HUMAN_OBSERVATION",381
"2013-07-09",6,"HUMAN_OBSERVATION",50980
"2008-04-01",5,"LIVING_SPECIMEN",248
"2011-02-21",5,"UNKNOWN",5156
"2013-02-20",1,"HUMAN_OBSERVATION",589
"2010-11-17",7,"UNKNOWN",17158
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1335
"2015-01-19",7,"PRESERVED_SPECIMEN",2529
"2009-04-06",7,"LIVING_SPECIMEN",145
"2015-01-19",3,"FOSSIL_SPECIMEN",9
"2008-10-10",0,"PRESERVED_SPECIMEN",3149
"2010-07-26",7,"PRESERVED_SPECIMEN",2815
"2014-03-28",4,"PRESERVED_SPECIMEN",4264
"2010-07-26",3,"FOSSIL_SPECIMEN",9
"2010-11-17",3,"LIVING_SPECIMEN",47
"2014-03-28",0,"FOSSIL_SPECIMEN",500
"2014-09-08",0,"HUMAN_OBSERVATION",548
"2013-12-20",1,"UNKNOWN",1097265
"2013-12-20",6,"LITERATURE",5420
"2016-01-04",6,"MACHINE_OBSERVATION",89
"2008-12-17",6,"PRESERVED_SPECIMEN",377260
"2011-06-10",7,"OBSERVATION",799
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",4,"UNKNOWN",33484
"2012-10-31",5,"OBSERVATION",23
"2012-10-31",6,"FOSSIL_SPECIMEN",2907
"2015-01-19",3,"UNKNOWN",5909
"2015-10-01",7,"LIVING_SPECIMEN",144
"2012-12-11",2,"UNKNOWN",884
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2008-10-10",1,"LITERATURE",44
"2010-07-26",3,"UNKNOWN",75
"2012-07-13",0,"LIVING_SPECIMEN",27
"2014-03-28",0,"UNKNOWN",18798
"2016-01-04",7,"OBSERVATION",5200
"2008-10-10",5,"OBSERVATION",23
"2013-05-21",7,"PRESERVED_SPECIMEN",3305
"2015-07-03",5,"PRESERVED_SPECIMEN",34137
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2013-05-21",3,"FOSSIL_SPECIMEN",9
"2015-07-03",0,"OBSERVATION",3359
"2015-07-03",1,"FOSSIL_SPECIMEN",18874
"2012-03-26",8,"UNKNOWN",2
"2012-10-31",6,"UNKNOWN",1338609
"2008-04-01",0,"PRESERVED_SPECIMEN",2926
"2009-06-17",5,"PRESERVED_SPECIMEN",15985
"2012-01-18",1,"PRESERVED_SPECIMEN",1316977
"2009-06-17",0,"OBSERVATION",450
"2009-06-17",1,"FOSSIL_SPECIMEN",6157
"2012-01-18",1,"FOSSIL_SPECIMEN",9298
"2013-02-20",6,"PRESERVED_SPECIMEN",633840
"2013-07-09",6,"OBSERVATION",6122
"2013-07-09",7,"FOSSIL_SPECIMEN",869
"2013-12-20",7,"LIVING_SPECIMEN",145
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"LIVING_SPECIMEN",14
"2012-03-26",4,"LIVING_SPECIMEN",14
"2012-07-13",4,"HUMAN_OBSERVATION",989
"2012-10-31",2,"LIVING_SPECIMEN",13
"2013-02-20",1,"OBSERVATION",987421
"2013-05-21",3,"UNKNOWN",6380
"2015-07-03",5,"UNKNOWN",17714
"2015-07-03",6,"LITERATURE",5422
"2007-12-19",4,"OBSERVATION",6
"2014-09-08",5,"PRESERVED_SPECIMEN",32980
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",1333
"2008-10-10",6,"LIVING_SPECIMEN",2940
"2013-09-10",0,"MACHINE_OBSERVATION",120
"2014-09-08",0,"OBSERVATION",3359
"2014-09-08",1,"FOSSIL_SPECIMEN",8323
"2009-06-17",5,"UNKNOWN",4802
"2009-12-16",3,"PRESERVED_SPECIMEN",1038
"2011-09-05",5,"OBSERVATION",23
"2011-09-05",6,"FOSSIL_SPECIMEN",2897
"2012-01-18",1,"UNKNOWN",1277799
"2012-01-18",6,"LITERATURE",5420
"2013-07-09",7,"UNKNOWN",35205
"2015-04-09",3,"PRESERVED_SPECIMEN",67
"2008-04-01",5,"OBSERVATION",23
"2012-03-26",4,"HUMAN_OBSERVATION",989
"2012-10-31",6,"HUMAN_OBSERVATION",50858
"2013-02-20",6,"UNKNOWN",1013789
"2013-02-20",7,"LITERATURE",4
"2013-07-09",3,"LIVING_SPECIMEN",156
"2011-02-21",5,"OBSERVATION",23
"2011-02-21",6,"FOSSIL_SPECIMEN",2896
"2013-09-10",5,"OBSERVATION",23
"2013-09-10",6,"FOSSIL_SPECIMEN",2882
"2015-10-01",6,"MACHINE_OBSERVATION",89
"2010-11-17",3,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",17237
"2015-04-09",1,"MATERIAL_SAMPLE",70
"2009-09-25",5,"LIVING_SPECIMEN",262
"2011-09-05",6,"UNKNOWN",1360361
"2015-07-03",1,"HUMAN_OBSERVATION",1986249
"2007-12-19",5,"LIVING_SPECIMEN",248
"2015-04-09",4,"LITERATURE",140
"2008-06-27",0,"LIVING_SPECIMEN",27
"2015-10-01",2,"UNKNOWN",518
"2015-10-01",7,"LITERATURE",4
"2011-09-05",2,"LIVING_SPECIMEN",13
"2013-07-09",7,"HUMAN_OBSERVATION",7392
"2008-04-01",6,"LIVING_SPECIMEN",2407
"2011-02-21",6,"UNKNOWN",1091446
"2012-07-13",4,"OBSERVATION",9646
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",948
"2015-01-19",4,"FOSSIL_SPECIMEN",3574
"2016-01-04",3,"PRESERVED_SPECIMEN",1032
"2008-10-10",1,"PRESERVED_SPECIMEN",737759
"2011-02-21",2,"LIVING_SPECIMEN",5
"2013-09-10",2,"LIVING_SPECIMEN",13
"2014-03-28",5,"PRESERVED_SPECIMEN",33560
"2010-07-26",4,"FOSSIL_SPECIMEN",1333
"2010-11-17",4,"LIVING_SPECIMEN",14
"2014-03-28",1,"FOSSIL_SPECIMEN",8126
"2014-09-08",1,"HUMAN_OBSERVATION",1955308
"2011-09-05",6,"HUMAN_OBSERVATION",8
"2013-12-20",2,"UNKNOWN",884
"2013-12-20",7,"LITERATURE",4
"2011-06-10",0,"LITERATURE",22811
"2012-03-26",0,"LITERATURE",22812
"2008-12-17",7,"PRESERVED_SPECIMEN",2368
"2012-03-26",4,"OBSERVATION",9646
"2012-07-13",5,"UNKNOWN",19712
"2012-10-31",6,"OBSERVATION",6121
"2012-10-31",7,"FOSSIL_SPECIMEN",260
"2016-01-04",1,"MATERIAL_SAMPLE",145
"2008-12-17",3,"FOSSIL_SPECIMEN",9
"2015-01-19",4,"UNKNOWN",35738
"2011-02-21",6,"HUMAN_OBSERVATION",8
"2012-12-11",3,"UNKNOWN",6380
"2012-12-11",4,"LITERATURE",140
"2013-09-10",6,"HUMAN_OBSERVATION",50980
"2016-01-04",4,"LITERATURE",140
"2009-09-25",0,"PRESERVED_SPECIMEN",6277
"2010-07-26",4,"UNKNOWN",17725
"2010-11-17",4,"HUMAN_OBSERVATION",762
"2014-03-28",1,"UNKNOWN",1096713
"2014-03-28",6,"LITERATURE",5420
"2007-12-19",0,"PRESERVED_SPECIMEN",2224
"2008-10-10",6,"OBSERVATION",2
"2015-01-19",0,"LIVING_SPECIMEN",33
"2015-07-03",6,"PRESERVED_SPECIMEN",672743
"2010-04-01",3,"PRESERVED_SPECIMEN",1038
"2013-05-21",4,"FOSSIL_SPECIMEN",3534
"2015-07-03",1,"OBSERVATION",105306
"2010-07-26",0,"LIVING_SPECIMEN",27
"2012-10-31",7,"UNKNOWN",35223
"2008-04-01",1,"PRESERVED_SPECIMEN",622556
"2008-12-17",3,"UNKNOWN",76
"2009-06-17",6,"PRESERVED_SPECIMEN",413120
"2009-06-17",1,"OBSERVATION",244115
"2013-02-20",7,"PRESERVED_SPECIMEN",3304
"2013-07-09",7,"OBSERVATION",5154
"2009-04-06",3,"PRESERVED_SPECIMEN",1032
"2011-06-10",5,"LIVING_SPECIMEN",263
"2012-03-26",5,"LIVING_SPECIMEN",263
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",156
"2013-02-20",3,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"LITERATURE",44
"2015-01-19",0,"HUMAN_OBSERVATION",563
"2013-05-21",4,"UNKNOWN",33162
"2015-07-03",6,"UNKNOWN",1116595
"2015-07-03",7,"LITERATURE",4
"2007-12-19",5,"OBSERVATION",23
"2010-07-26",0,"HUMAN_OBSERVATION",424
"2014-09-08",6,"PRESERVED_SPECIMEN",603638
"2008-06-27",4,"OBSERVATION",21
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"LIVING_SPECIMEN",144
"2013-09-10",1,"MACHINE_OBSERVATION",3983
"2014-09-08",1,"OBSERVATION",105182
"2009-06-17",6,"UNKNOWN",548332
"2009-12-16",4,"PRESERVED_SPECIMEN",4024
"2011-09-05",6,"OBSERVATION",6072
"2011-09-05",7,"FOSSIL_SPECIMEN",207
"2012-01-18",2,"UNKNOWN",884
"2012-01-18",7,"LITERATURE",4
"2013-05-21",0,"LIVING_SPECIMEN",27
"2013-07-09",8,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1950
"2008-04-01",6,"OBSERVATION",2
"2009-12-16",0,"FOSSIL_SPECIMEN",279
"2012-10-31",7,"HUMAN_OBSERVATION",7392
"2013-02-20",7,"UNKNOWN",35213
"2015-04-09",0,"FOSSIL_SPECIMEN",3321
"2015-10-01",3,"PRESERVED_SPECIMEN",1036
"2013-07-09",4,"LIVING_SPECIMEN",14
"2010-11-17",0,"LITERATURE",22811
"2011-02-21",6,"OBSERVATION",12
"2011-02-21",7,"FOSSIL_SPECIMEN",207
"2013-09-10",6,"OBSERVATION",6122
"2013-09-10",7,"FOSSIL_SPECIMEN",869
"2008-10-10",7,"HUMAN_OBSERVATION",4792
"2010-11-17",4,"OBSERVATION",14
"2014-09-08",6,"UNKNOWN",1112916
"2009-09-25",6,"LIVING_SPECIMEN",3050
"2011-09-05",7,"UNKNOWN",31994
"2013-05-21",0,"HUMAN_OBSERVATION",479
"2015-10-01",1,"MATERIAL_SAMPLE",71
"2007-12-19",6,"LIVING_SPECIMEN",2389
"2009-12-16",0,"UNKNOWN",9444
"2015-04-09",0,"UNKNOWN",36515
"2013-12-20",3,"PRESERVED_SPECIMEN",949
"2015-10-01",3,"UNKNOWN",4970
"2011-06-10",0,"PRESERVED_SPECIMEN",7597
"2011-09-05",3,"LIVING_SPECIMEN",147
"2012-03-26",0,"PRESERVED_SPECIMEN",11436
"2008-04-01",7,"LIVING_SPECIMEN",144
"2011-02-21",7,"UNKNOWN",17158
"2012-07-13",5,"OBSERVATION",23
"2012-07-13",6,"FOSSIL_SPECIMEN",2907
"2012-12-11",4,"PRESERVED_SPECIMEN",3552
"2015-01-19",0,"OBSERVATION",3359
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",4623
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",47
"2012-12-11",0,"FOSSIL_SPECIMEN",344
"2013-09-10",3,"LIVING_SPECIMEN",156
"2013-12-20",1,"MATERIAL_SAMPLE",1442
"2014-03-28",6,"PRESERVED_SPECIMEN",722334
"2016-01-04",0,"FOSSIL_SPECIMEN",3675
"2010-07-26",0,"OBSERVATION",3281
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",262
"2011-09-05",7,"HUMAN_OBSERVATION",7392
"2013-12-20",3,"UNKNOWN",6348
"2009-12-16",0,"HUMAN_OBSERVATION",381
"2011-06-10",0,"UNKNOWN",16358
"2011-06-10",1,"LITERATURE",48786
"2012-03-26",1,"LITERATURE",127476
"2012-03-26",5,"OBSERVATION",23
"2012-07-13",6,"UNKNOWN",1337590
"2012-10-31",7,"OBSERVATION",5154
"2008-12-17",4,"FOSSIL_SPECIMEN",1333
"2015-01-19",5,"UNKNOWN",17714
"2011-02-21",7,"HUMAN_OBSERVATION",6090
"2012-12-11",4,"UNKNOWN",33162
"2013-09-10",7,"HUMAN_OBSERVATION",7511
"2016-01-04",0,"UNKNOWN",19191
"2009-09-25",1,"PRESERVED_SPECIMEN",973056
"2010-07-26",5,"UNKNOWN",4800
"2012-07-13",2,"LIVING_SPECIMEN",13
"2014-03-28",2,"UNKNOWN",442
"2014-03-28",7,"LITERATURE",4
"2007-12-19",1,"PRESERVED_SPECIMEN",622413
"2008-10-10",7,"OBSERVATION",1067
"2015-07-03",7,"PRESERVED_SPECIMEN",3695
"2010-04-01",4,"PRESERVED_SPECIMEN",4024
"2013-05-21",0,"OBSERVATION",3330
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",9
"2010-04-01",0,"FOSSIL_SPECIMEN",279
"2012-10-31",8,"UNKNOWN",2
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"UNKNOWN",1263
"2009-06-17",7,"PRESERVED_SPECIMEN",2766
"2012-01-18",3,"PRESERVED_SPECIMEN",1847
"2013-07-09",0,"LITERATURE",22812
"2009-06-17",3,"FOSSIL_SPECIMEN",9
"2012-01-18",3,"FOSSIL_SPECIMEN",9
"2009-04-06",4,"PRESERVED_SPECIMEN",3991
"2011-06-10",6,"LIVING_SPECIMEN",4222
"2012-03-26",6,"LIVING_SPECIMEN",3586
"2012-07-13",6,"HUMAN_OBSERVATION",50857
"2012-10-31",4,"LIVING_SPECIMEN",14
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",1335
"2008-12-17",0,"LIVING_SPECIMEN",28
"2009-04-06",0,"FOSSIL_SPECIMEN",159
"2015-01-19",1,"HUMAN_OBSERVATION",1964748
"2010-11-17",0,"PRESERVED_SPECIMEN",3029
"2012-12-11",0,"HUMAN_OBSERVATION",477
"2013-05-21",5,"UNKNOWN",15700
"2015-07-03",7,"UNKNOWN",31916
"2007-12-19",6,"OBSERVATION",2
"2010-04-01",0,"UNKNOWN",9530
"2014-09-08",7,"PRESERVED_SPECIMEN",3215
"2008-06-27",5,"OBSERVATION",23
"2008-06-27",6,"FOSSIL_SPECIMEN",682
"2014-09-08",3,"FOSSIL_SPECIMEN",9
"2009-06-17",7,"UNKNOWN",228
"2009-12-16",5,"PRESERVED_SPECIMEN",28099
"2011-09-05",7,"OBSERVATION",5154
"2012-01-18",3,"UNKNOWN",6328
"2015-04-09",5,"PRESERVED_SPECIMEN",33893
"2008-04-01",7,"OBSERVATION",76
"2009-12-16",0,"OBSERVATION",450
"2009-12-16",1,"FOSSIL_SPECIMEN",6497
"2012-03-26",6,"HUMAN_OBSERVATION",8
"2013-02-20",8,"UNKNOWN",2
"2015-04-09",1,"FOSSIL_SPECIMEN",17833
"2015-10-01",4,"PRESERVED_SPECIMEN",4639
"2008-12-17",4,"HUMAN_OBSERVATION",227
"2009-04-06",0,"UNKNOWN",9421
"2015-10-01",0,"FOSSIL_SPECIMEN",3665
"2013-07-09",5,"LIVING_SPECIMEN",269
"2010-11-17",1,"LITERATURE",48786
"2011-02-21",7,"OBSERVATION",753
"2013-02-20",0,"LIVING_SPECIMEN",27
"2013-09-10",7,"OBSERVATION",5154
"2010-11-17",5,"OBSERVATION",23
"2014-09-08",7,"UNKNOWN",31483
"2009-09-25",7,"LIVING_SPECIMEN",145
"2011-09-05",8,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",1031
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2007-12-19",7,"LIVING_SPECIMEN",144
"2009-12-16",1,"UNKNOWN",521263
"2010-04-01",0,"HUMAN_OBSERVATION",424
"2015-04-09",1,"UNKNOWN",1244913
"2015-04-09",6,"LITERATURE",5422
"2013-12-20",4,"PRESERVED_SPECIMEN",3591
"2015-10-01",4,"UNKNOWN",33118
"2011-06-10",1,"PRESERVED_SPECIMEN",1242252
"2011-09-05",4,"LIVING_SPECIMEN",14
"2012-03-26",1,"PRESERVED_SPECIMEN",1268679
"2013-12-20",0,"FOSSIL_SPECIMEN",494
"2013-02-20",4,"HUMAN_OBSERVATION",991
"2009-04-06",0,"HUMAN_OBSERVATION",381
"2012-07-13",6,"OBSERVATION",6072
"2012-07-13",7,"FOSSIL_SPECIMEN",260
"2012-12-11",5,"PRESERVED_SPECIMEN",29505
"2015-01-19",1,"OBSERVATION",105263
"2015-01-19",6,"FOSSIL_SPECIMEN",3578
"2016-01-04",5,"PRESERVED_SPECIMEN",35422
"2008-10-10",3,"PRESERVED_SPECIMEN",1032
"2011-02-21",4,"LIVING_SPECIMEN",14
"2012-12-11",0,"OBSERVATION",3330
"2012-12-11",1,"FOSSIL_SPECIMEN",10298
"2013-09-10",4,"LIVING_SPECIMEN",14
"2014-03-28",7,"PRESERVED_SPECIMEN",4235
"2016-01-04",1,"FOSSIL_SPECIMEN",20242
"2010-07-26",1,"OBSERVATION",260747
"2010-07-26",6,"FOSSIL_SPECIMEN",685
"2010-11-17",6,"LIVING_SPECIMEN",3135
"2014-03-28",3,"FOSSIL_SPECIMEN",9
"2013-12-20",4,"UNKNOWN",33157
"2011-06-10",1,"UNKNOWN",656470
"2012-10-31",0,"LITERATURE",22812
"2012-03-26",6,"OBSERVATION",6072
"2012-07-13",7,"UNKNOWN",35130
"2013-07-09",0,"PRESERVED_SPECIMEN",8077
"2015-10-01",0,"HUMAN_OBSERVATION",608
"2008-12-17",0,"OBSERVATION",721
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",1116421
"2012-12-11",5,"UNKNOWN",15704
"2012-12-11",6,"LITERATURE",5420
"2016-01-04",1,"UNKNOWN",1117783
"2016-01-04",6,"LITERATURE",5422
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",1055685
"2010-11-17",6,"HUMAN_OBSERVATION",8
"2012-07-13",3,"LIVING_SPECIMEN",154
"2014-03-28",3,"UNKNOWN",4467
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2015-01-19",2,"LIVING_SPECIMEN",16
"2010-04-01",5,"PRESERVED_SPECIMEN",28231
"2013-05-21",1,"OBSERVATION",987421
"2013-05-21",6,"FOSSIL_SPECIMEN",2882
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",3618
"2010-04-01",0,"OBSERVATION",450
"2010-04-01",1,"FOSSIL_SPECIMEN",6497
"2010-07-26",2,"LIVING_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",119
"2008-12-17",5,"UNKNOWN",4801
"2012-01-18",4,"PRESERVED_SPECIMEN",5972
"2013-07-09",1,"LITERATURE",127477
"2013-12-20",0,"HUMAN_OBSERVATION",477
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",4,"FOSSIL_SPECIMEN",1333
"2012-01-18",4,"FOSSIL_SPECIMEN",1333
"2009-04-06",5,"PRESERVED_SPECIMEN",15916
"2011-06-10",7,"LIVING_SPECIMEN",145
"2012-03-26",7,"LIVING_SPECIMEN",145
"2012-07-13",7,"HUMAN_OBSERVATION",7392
"2012-10-31",5,"LIVING_SPECIMEN",269
"2013-02-20",4,"OBSERVATION",9646
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",450
"2009-04-06",1,"FOSSIL_SPECIMEN",5735
"2010-11-17",1,"PRESERVED_SPECIMEN",1175485
"2012-12-11",1,"HUMAN_OBSERVATION",392
"2013-05-21",6,"UNKNOWN",1013812
"2015-07-03",8,"UNKNOWN",4
"2007-12-19",7,"OBSERVATION",76
"2010-04-01",1,"UNKNOWN",521843
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",7,"FOSSIL_SPECIMEN",186
"2011-09-05",0,"LITERATURE",22812
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",3574
"2009-12-16",6,"PRESERVED_SPECIMEN",495459
"2012-01-18",4,"UNKNOWN",33518
"2013-05-21",2,"LIVING_SPECIMEN",13
"2015-04-09",6,"PRESERVED_SPECIMEN",617935
