"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonth",1020
"2012-07-13","LITERATURE","Species","CountryOnly","YearOnly",36
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",39
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",200
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",704
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonth",264
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1439
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",134
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",11884
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",363
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4764
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",445
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",224
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",18
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",887
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",82
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonth",17
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25869
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",347
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-02-20","LITERATURE","Genus","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192773
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",90
"2013-12-20","LITERATURE","Family","Georeferenced","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2810
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",134
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1395
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",950
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",93
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1856
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",996
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1891
"2013-05-21","LITERATURE","Family","Georeferenced","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",354
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1024
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",20
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12563
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",165
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",44
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",459
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",290
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",69
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55312
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",362
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10910
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1221664
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1955
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",147
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",337
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",611
"2012-01-18","LITERATURE","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6315
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4917
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",166
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",412
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3824
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15946
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5415
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",13891
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1116
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42770
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",28292
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",145277
"2010-07-26","LITERATURE","Genus","CountryOnly","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",70
"2012-01-18","LITERATURE","Species","CountryOnly","YearOnly",36
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",16182
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",167050
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20274
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",177
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",184
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",2290
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2893
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",413
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19540
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",2264
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",50
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",51
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1922
"2012-10-31","LITERATURE","Species","CountryOnly","YearMonthDay",35
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1331
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",413
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5928
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19540
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",310313
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10150
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",529
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159662
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",46
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",201
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",73
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",29
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",954
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7541
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",50938
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1798
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",58
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",257
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10503
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",502
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",700
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",138
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",134
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6370
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",85
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonthDay",399
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3159
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","LITERATURE","Genus","CountryOnly","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223743
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",310
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",122586
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",20163
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",52169
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",15
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",133
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonth",121
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1589
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1166
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200771
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",87
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",21
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29534
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2010-04-01","LITERATURE","Genus","CountryOnly","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4807
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearOnly",304
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",20683
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1397161
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",309
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",15
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","LITERATURE","Species","Georeferenced","YearOnly",257
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1319
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",470
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",299
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1247170
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",174
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonth",98
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",92
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",116
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",28803
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",575
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4718
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",338
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",51
"2012-07-13","LITERATURE","Unknown","Georeferenced","YearMonthDay",20777
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3836
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",244
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4516
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",454
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",81
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",700
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49786
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",333
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",25910
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",91669
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",61
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13871
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-05-21","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",21
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",228
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5479
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61867
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",718
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",277
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",674
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1536
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",782
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",197
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2389
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",59678
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",414
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",134
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",12088
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",238
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",192
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1796
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",18671
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",439292
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",15399
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",238
"2011-09-05","LITERATURE","Unknown","Georeferenced","YearMonth",870
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",29725
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",310
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",133
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonth",121
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonth",98
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",50
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",438
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21502
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonth",21
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1532
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2097
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31168
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7143
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",37
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25929
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1332
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",31
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",85
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1235
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",13
"2015-10-01","LITERATURE","Class","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",4194
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",693
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",411
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3260
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4688
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",444
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",96
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonthDay",20777
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",315
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",134
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",548976
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1548
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",709
