"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",18
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2075
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",809
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",48
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",1277
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",22
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",97
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",107
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",15
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",40
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",2116
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1010
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",143
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",791
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",2673
"2012-03-26","OCCURRENCE","Order","Georeferenced","Unknown",42
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1271
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",202
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1364
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",226
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5547
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21960
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",965
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",323
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",929
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2918
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2536
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4378
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",849
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52685
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40506
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",100
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2183
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",829
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5994
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1554
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18854
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",530
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1182
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4612
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167866
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1006
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",650
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15324
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",270
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3665
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",96
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",151
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-07-13","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",12
"2012-07-13","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",746
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",387
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",11746
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",18
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1456
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",51
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2032
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",15
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",2088
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",847
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",135
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",790
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",2649
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",800
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",1271
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",31
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2063
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",48
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",1060
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",22
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",40
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",35
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",87
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2197
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4594
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",381
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",860
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54534
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41657
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2114
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",634
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6366
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1309
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22471
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19499
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",669
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",951
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1281
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",198
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2376
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4831
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",324
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",830
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1178
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1006
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15332
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",650
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3630
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",151
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",270
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",96
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4613
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167925
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",12
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2012-10-31","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",11746
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",746
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",387
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",18
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1456
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2032
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",51
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",790
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",2643
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",2089
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",1271
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",124
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",136
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2058
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",793
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",48
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1059
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",22
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",35
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",35
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",15
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",40
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",845
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",86
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",133
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",552
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6521
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",381
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55616
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
