"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"HUMAN_OBSERVATION",29003
"2012-10-31",4,"OBSERVATION",2705
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2012-10-31",5,"LIVING_SPECIMEN",15
"2012-10-31",5,"OCCURRENCE",9
"2012-10-31",5,"PRESERVED_SPECIMEN",1454
"2012-10-31",6,"LIVING_SPECIMEN",83
"2012-10-31",6,"OCCURRENCE",3567
"2012-10-31",6,"HUMAN_OBSERVATION",25
"2012-10-31",6,"OBSERVATION",29
"2012-10-31",6,"FOSSIL_SPECIMEN",129
"2012-10-31",6,"PRESERVED_SPECIMEN",110909
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"OCCURRENCE",1282
"2012-12-11",0,"HUMAN_OBSERVATION",784
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2012-12-11",0,"PRESERVED_SPECIMEN",244
"2012-12-11",1,"PRESERVED_SPECIMEN",57365
"2012-12-11",1,"MATERIAL_CITATION",21
"2012-12-11",1,"OCCURRENCE",4337
"2012-12-11",1,"HUMAN_OBSERVATION",165284
"2012-12-11",1,"OBSERVATION",13820
"2012-12-11",1,"FOSSIL_SPECIMEN",132
"2012-12-11",2,"OCCURRENCE",16
"2012-12-11",3,"PRESERVED_SPECIMEN",20
"2012-12-11",3,"LIVING_SPECIMEN",9
"2012-12-11",3,"OCCURRENCE",17
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2012-12-11",4,"OCCURRENCE",2985
"2012-12-11",4,"HUMAN_OBSERVATION",28319
"2012-12-11",4,"OBSERVATION",2705
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1454
"2012-12-11",5,"LIVING_SPECIMEN",15
"2012-12-11",5,"OCCURRENCE",9
"2012-12-11",6,"PRESERVED_SPECIMEN",110952
"2012-12-11",6,"LIVING_SPECIMEN",83
"2012-12-11",6,"OCCURRENCE",3477
"2012-12-11",6,"HUMAN_OBSERVATION",25
"2012-12-11",6,"OBSERVATION",29
"2012-12-11",6,"FOSSIL_SPECIMEN",129
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"HUMAN_OBSERVATION",784
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2013-02-20",0,"PRESERVED_SPECIMEN",244
"2013-02-20",0,"OCCURRENCE",1282
"2013-02-20",1,"OCCURRENCE",3962
"2013-02-20",1,"HUMAN_OBSERVATION",165286
"2013-02-20",1,"OBSERVATION",13820
"2013-02-20",1,"FOSSIL_SPECIMEN",132
"2013-02-20",1,"PRESERVED_SPECIMEN",57682
"2013-02-20",1,"MATERIAL_CITATION",21
"2013-02-20",2,"OCCURRENCE",16
"2013-02-20",3,"OCCURRENCE",17
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2013-02-20",3,"PRESERVED_SPECIMEN",20
"2013-02-20",3,"LIVING_SPECIMEN",9
"2013-02-20",4,"OCCURRENCE",2985
"2013-02-20",4,"HUMAN_OBSERVATION",28319
"2013-02-20",4,"OBSERVATION",2705
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2013-02-20",5,"LIVING_SPECIMEN",15
"2013-02-20",5,"OCCURRENCE",9
"2013-02-20",5,"PRESERVED_SPECIMEN",1460
"2013-02-20",6,"LIVING_SPECIMEN",83
"2013-02-20",6,"OCCURRENCE",3438
"2013-02-20",6,"HUMAN_OBSERVATION",25
"2013-02-20",6,"OBSERVATION",29
"2013-02-20",6,"FOSSIL_SPECIMEN",102
"2013-02-20",6,"PRESERVED_SPECIMEN",110965
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",93
"2013-05-21",0,"PRESERVED_SPECIMEN",245
"2013-05-21",0,"OCCURRENCE",1282
"2013-05-21",0,"HUMAN_OBSERVATION",784
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",1,"FOSSIL_SPECIMEN",138
"2013-05-21",1,"PRESERVED_SPECIMEN",58583
"2013-05-21",1,"OCCURRENCE",4220
"2013-05-21",1,"HUMAN_OBSERVATION",165303
"2013-05-21",1,"OBSERVATION",13820
"2013-05-21",1,"MATERIAL_CITATION",21
"2013-05-21",2,"OCCURRENCE",16
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",20
"2013-05-21",3,"OCCURRENCE",17
"2013-05-21",3,"LIVING_SPECIMEN",9
"2013-05-21",4,"FOSSIL_SPECIMEN",4472
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2013-05-21",4,"OCCURRENCE",2985
"2013-05-21",4,"HUMAN_OBSERVATION",28319
"2013-05-21",4,"OBSERVATION",2705
"2013-05-21",5,"PRESERVED_SPECIMEN",1462
"2013-05-21",5,"OCCURRENCE",9
"2013-05-21",5,"LIVING_SPECIMEN",15
"2013-05-21",6,"FOSSIL_SPECIMEN",102
"2013-05-21",6,"PRESERVED_SPECIMEN",110981
"2013-05-21",6,"OCCURRENCE",3439
"2013-05-21",6,"HUMAN_OBSERVATION",25
"2013-05-21",6,"LIVING_SPECIMEN",85
"2013-05-21",6,"OBSERVATION",29
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"OCCURRENCE",1278
"2013-07-09",0,"HUMAN_OBSERVATION",784
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",93
"2013-07-09",0,"PRESERVED_SPECIMEN",250
"2013-07-09",1,"MATERIAL_CITATION",21
"2013-07-09",1,"OCCURRENCE",3678
"2013-07-09",1,"HUMAN_OBSERVATION",165303
"2013-07-09",1,"OBSERVATION",13820
"2013-07-09",1,"FOSSIL_SPECIMEN",158
"2013-07-09",1,"PRESERVED_SPECIMEN",58906
"2013-07-09",2,"OCCURRENCE",16
"2013-07-09",3,"LIVING_SPECIMEN",9
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2013-07-09",3,"PRESERVED_SPECIMEN",37
"2013-07-09",4,"OCCURRENCE",2985
"2013-07-09",4,"HUMAN_OBSERVATION",28319
"2013-07-09",4,"OBSERVATION",2705
"2013-07-09",4,"FOSSIL_SPECIMEN",4472
"2013-07-09",4,"PRESERVED_SPECIMEN",26
"2013-07-09",5,"LIVING_SPECIMEN",15
"2013-07-09",5,"OCCURRENCE",3
"2013-07-09",5,"PRESERVED_SPECIMEN",1521
"2013-07-09",6,"LIVING_SPECIMEN",85
"2013-07-09",6,"OCCURRENCE",3439
"2013-07-09",6,"HUMAN_OBSERVATION",24
"2013-07-09",6,"OBSERVATION",29
"2013-07-09",6,"FOSSIL_SPECIMEN",102
"2013-07-09",6,"PRESERVED_SPECIMEN",110995
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",250
"2013-09-10",0,"MACHINE_OBSERVATION",11
"2013-09-10",0,"OCCURRENCE",1276
"2013-09-10",0,"HUMAN_OBSERVATION",784
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",93
"2013-09-10",1,"FOSSIL_SPECIMEN",158
"2013-09-10",1,"PRESERVED_SPECIMEN",59030
"2013-09-10",1,"MACHINE_OBSERVATION",220
"2013-09-10",1,"MATERIAL_CITATION",21
"2013-09-10",1,"OCCURRENCE",3678
"2013-09-10",1,"HUMAN_OBSERVATION",191520
"2013-09-10",1,"OBSERVATION",1633
"2013-09-10",2,"OCCURRENCE",16
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"PRESERVED_SPECIMEN",37
"2013-09-10",3,"LIVING_SPECIMEN",9
"2013-09-10",4,"FOSSIL_SPECIMEN",4472
"2013-09-10",4,"PRESERVED_SPECIMEN",26
"2013-09-10",4,"OCCURRENCE",1449
"2013-09-10",4,"HUMAN_OBSERVATION",28579
"2013-09-10",4,"OBSERVATION",2587
"2013-09-10",5,"PRESERVED_SPECIMEN",1519
"2013-09-10",5,"LIVING_SPECIMEN",15
"2013-09-10",5,"OCCURRENCE",3
"2013-09-10",6,"FOSSIL_SPECIMEN",102
"2013-09-10",6,"PRESERVED_SPECIMEN",111016
"2013-09-10",6,"LIVING_SPECIMEN",85
"2013-09-10",6,"OCCURRENCE",3439
"2013-09-10",6,"HUMAN_OBSERVATION",26
"2013-09-10",6,"OBSERVATION",29
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",250
"2013-12-20",0,"MACHINE_OBSERVATION",11
"2013-12-20",0,"OCCURRENCE",22
"2013-12-20",0,"HUMAN_OBSERVATION",784
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",93
"2013-12-20",1,"PRESERVED_SPECIMEN",60942
"2013-12-20",1,"MACHINE_OBSERVATION",220
"2013-12-20",1,"OCCURRENCE",2504
"2013-12-20",1,"HUMAN_OBSERVATION",191520
"2013-12-20",1,"OBSERVATION",1633
"2013-12-20",1,"MATERIAL_CITATION",21
"2013-12-20",1,"FOSSIL_SPECIMEN",158
"2013-12-20",2,"OCCURRENCE",16
"2013-12-20",3,"PRESERVED_SPECIMEN",37
"2013-12-20",3,"LIVING_SPECIMEN",9
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"PRESERVED_SPECIMEN",26
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",4,"HUMAN_OBSERVATION",27879
"2013-12-20",4,"OBSERVATION",2587
"2013-12-20",4,"FOSSIL_SPECIMEN",4472
"2013-12-20",5,"PRESERVED_SPECIMEN",1509
"2013-12-20",5,"LIVING_SPECIMEN",15
"2013-12-20",5,"OCCURRENCE",3
"2013-12-20",6,"FOSSIL_SPECIMEN",102
"2013-12-20",6,"PRESERVED_SPECIMEN",111007
"2013-12-20",6,"LIVING_SPECIMEN",82
"2013-12-20",6,"OCCURRENCE",3439
"2013-12-20",6,"HUMAN_OBSERVATION",26
"2013-12-20",6,"OBSERVATION",29
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"OCCURRENCE",21
"2014-03-28",0,"HUMAN_OBSERVATION",1011
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",93
"2014-03-28",0,"PRESERVED_SPECIMEN",766
"2014-03-28",0,"MACHINE_OBSERVATION",11
"2014-03-28",1,"OCCURRENCE",2567
"2014-03-28",1,"HUMAN_OBSERVATION",191672
"2014-03-28",1,"OBSERVATION",1637
"2014-03-28",1,"MATERIAL_CITATION",21
"2014-03-28",1,"FOSSIL_SPECIMEN",158
"2014-03-28",1,"PRESERVED_SPECIMEN",63325
"2014-03-28",1,"MACHINE_OBSERVATION",220
"2014-03-28",2,"OCCURRENCE",8
"2014-03-28",3,"LIVING_SPECIMEN",25
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2014-03-28",4,"PRESERVED_SPECIMEN",50
"2014-03-28",4,"HUMAN_OBSERVATION",33432
"2014-03-28",4,"OBSERVATION",2587
"2014-03-28",4,"FOSSIL_SPECIMEN",4670
"2014-03-28",5,"PRESERVED_SPECIMEN",1804
"2014-03-28",5,"OCCURRENCE",4
"2014-03-28",5,"LIVING_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",111781
"2014-03-28",6,"OCCURRENCE",3457
"2014-03-28",6,"HUMAN_OBSERVATION",27
"2014-03-28",6,"LIVING_SPECIMEN",84
"2014-03-28",6,"OBSERVATION",29
"2014-03-28",6,"FOSSIL_SPECIMEN",102
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",153
"2014-09-08",0,"PRESERVED_SPECIMEN",339
"2014-09-08",0,"MACHINE_OBSERVATION",11
"2014-09-08",0,"OCCURRENCE",287
"2014-09-08",0,"HUMAN_OBSERVATION",1011
"2014-09-08",1,"HUMAN_OBSERVATION",214852
"2014-09-08",1,"OBSERVATION",1738
"2014-09-08",1,"MATERIAL_CITATION",16
"2014-09-08",1,"FOSSIL_SPECIMEN",177
"2014-09-08",1,"PRESERVED_SPECIMEN",60452
"2014-09-08",1,"MACHINE_OBSERVATION",220
"2014-09-08",1,"OCCURRENCE",5610
"2014-09-08",2,"OCCURRENCE",8
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",25
"2014-09-08",3,"OCCURRENCE",33
"2014-09-08",4,"OCCURRENCE",24
"2014-09-08",4,"HUMAN_OBSERVATION",33933
"2014-09-08",4,"OBSERVATION",2587
"2014-09-08",4,"FOSSIL_SPECIMEN",4670
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2014-09-08",5,"OCCURRENCE",302
"2014-09-08",5,"PRESERVED_SPECIMEN",1578
"2014-09-08",5,"LIVING_SPECIMEN",15
"2014-09-08",6,"OCCURRENCE",3866
"2014-09-08",6,"HUMAN_OBSERVATION",290
"2014-09-08",6,"OBSERVATION",26
"2014-09-08",6,"FOSSIL_SPECIMEN",120
"2014-09-08",6,"PRESERVED_SPECIMEN",111188
"2014-09-08",6,"LIVING_SPECIMEN",85
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",11
"2015-01-19",0,"FOSSIL_SPECIMEN",133
"2015-01-19",0,"PRESERVED_SPECIMEN",295
"2015-01-19",0,"OCCURRENCE",288
"2015-01-19",0,"HUMAN_OBSERVATION",1011
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",1,"MACHINE_OBSERVATION",220
"2015-01-19",1,"MATERIAL_SAMPLE",20
"2015-01-19",1,"FOSSIL_SPECIMEN",239
"2015-01-19",1,"PRESERVED_SPECIMEN",61722
"2015-01-19",1,"OCCURRENCE",5943
"2015-01-19",1,"HUMAN_OBSERVATION",215290
"2015-01-19",1,"OBSERVATION",1738
"2015-01-19",1,"MATERIAL_CITATION",16
"2015-01-19",2,"OCCURRENCE",8
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",93
"2015-01-19",3,"LIVING_SPECIMEN",25
"2015-01-19",4,"FOSSIL_SPECIMEN",4670
"2015-01-19",4,"PRESERVED_SPECIMEN",26
"2015-01-19",4,"OCCURRENCE",46
"2015-01-19",4,"HUMAN_OBSERVATION",33933
"2015-01-19",4,"OBSERVATION",2587
"2015-01-19",5,"PRESERVED_SPECIMEN",1600
"2015-01-19",5,"OCCURRENCE",301
"2015-01-19",5,"LIVING_SPECIMEN",15
"2015-01-19",6,"FOSSIL_SPECIMEN",120
"2015-01-19",6,"PRESERVED_SPECIMEN",112555
"2015-01-19",6,"OCCURRENCE",4053
"2015-01-19",6,"HUMAN_OBSERVATION",290
"2015-01-19",6,"LIVING_SPECIMEN",85
"2015-01-19",6,"OBSERVATION",26
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"HUMAN_OBSERVATION",1011
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",0,"MACHINE_OBSERVATION",11
"2015-04-09",0,"FOSSIL_SPECIMEN",158
"2015-04-09",0,"PRESERVED_SPECIMEN",325
"2015-04-09",0,"OCCURRENCE",290
"2015-04-09",1,"OCCURRENCE",5762
"2015-04-09",1,"HUMAN_OBSERVATION",215290
"2015-04-09",1,"OBSERVATION",1738
"2015-04-09",1,"MATERIAL_CITATION",16
"2015-04-09",1,"MACHINE_OBSERVATION",220
"2015-04-09",1,"MATERIAL_SAMPLE",20
"2015-04-09",1,"FOSSIL_SPECIMEN",238
"2015-04-09",1,"PRESERVED_SPECIMEN",66072
"2015-04-09",2,"OCCURRENCE",8
"2015-04-09",3,"OCCURRENCE",93
"2015-04-09",3,"LIVING_SPECIMEN",25
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"OCCURRENCE",46
"2015-04-09",4,"HUMAN_OBSERVATION",33933
"2015-04-09",4,"OBSERVATION",2587
"2015-04-09",4,"FOSSIL_SPECIMEN",4670
"2015-04-09",4,"PRESERVED_SPECIMEN",26
"2015-04-09",5,"OCCURRENCE",301
"2015-04-09",5,"LIVING_SPECIMEN",15
"2015-04-09",5,"PRESERVED_SPECIMEN",1608
"2015-04-09",6,"PRESERVED_SPECIMEN",112437
"2015-04-09",6,"OCCURRENCE",4053
"2015-04-09",6,"HUMAN_OBSERVATION",290
"2015-04-09",6,"LIVING_SPECIMEN",85
"2015-04-09",6,"OBSERVATION",26
"2015-04-09",6,"FOSSIL_SPECIMEN",121
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",290
"2015-07-03",0,"HUMAN_OBSERVATION",1011
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",0,"FOSSIL_SPECIMEN",104
"2015-07-03",0,"PRESERVED_SPECIMEN",353
"2015-07-03",0,"MACHINE_OBSERVATION",11
"2015-07-03",1,"MATERIAL_CITATION",16
"2015-07-03",1,"OCCURRENCE",5762
"2015-07-03",1,"HUMAN_OBSERVATION",215309
"2015-07-03",1,"OBSERVATION",1738
"2015-07-03",1,"MATERIAL_SAMPLE",20
"2015-07-03",1,"FOSSIL_SPECIMEN",242
"2015-07-03",1,"PRESERVED_SPECIMEN",66513
"2015-07-03",1,"MACHINE_OBSERVATION",220
"2015-07-03",2,"OCCURRENCE",8
"2015-07-03",3,"LIVING_SPECIMEN",35
"2015-07-03",3,"OCCURRENCE",93
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2015-07-03",3,"PRESERVED_SPECIMEN",25
"2015-07-03",4,"OCCURRENCE",46
"2015-07-03",4,"HUMAN_OBSERVATION",34237
"2015-07-03",4,"OBSERVATION",2587
"2015-07-03",4,"FOSSIL_SPECIMEN",4670
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2015-07-03",5,"LIVING_SPECIMEN",15
"2015-07-03",5,"OCCURRENCE",301
"2015-07-03",5,"PRESERVED_SPECIMEN",2394
"2015-07-03",6,"LIVING_SPECIMEN",85
"2015-07-03",6,"OCCURRENCE",4053
"2015-07-03",6,"HUMAN_OBSERVATION",290
"2015-07-03",6,"OBSERVATION",26
"2015-07-03",6,"FOSSIL_SPECIMEN",174
"2015-07-03",6,"PRESERVED_SPECIMEN",113889
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2015-10-01",0,"MACHINE_OBSERVATION",11
"2015-10-01",0,"OCCURRENCE",21
"2015-10-01",0,"HUMAN_OBSERVATION",1011
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",104
"2015-10-01",0,"PRESERVED_SPECIMEN",602
"2015-10-01",1,"PRESERVED_SPECIMEN",67919
"2015-10-01",1,"MACHINE_OBSERVATION",220
"2015-10-01",1,"OCCURRENCE",2658
"2015-10-01",1,"HUMAN_OBSERVATION",215325
"2015-10-01",1,"OBSERVATION",1737
"2015-10-01",1,"MATERIAL_CITATION",17
"2015-10-01",1,"MATERIAL_SAMPLE",172
"2015-10-01",1,"FOSSIL_SPECIMEN",249
"2015-10-01",2,"OCCURRENCE",8
"2015-10-01",3,"PRESERVED_SPECIMEN",37
"2015-10-01",3,"LIVING_SPECIMEN",38
"2015-10-01",3,"OCCURRENCE",60
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",30
"2015-10-01",4,"OCCURRENCE",22
"2015-10-01",4,"HUMAN_OBSERVATION",34237
"2015-10-01",4,"OBSERVATION",2587
"2015-10-01",4,"FOSSIL_SPECIMEN",4692
"2015-10-01",5,"PRESERVED_SPECIMEN",1909
"2015-10-01",5,"LIVING_SPECIMEN",15
"2015-10-01",5,"OCCURRENCE",3
"2015-10-01",6,"PRESERVED_SPECIMEN",120009
"2015-10-01",6,"LIVING_SPECIMEN",85
"2015-10-01",6,"OCCURRENCE",3533
"2015-10-01",6,"HUMAN_OBSERVATION",292
"2015-10-01",6,"OBSERVATION",26
"2015-10-01",6,"FOSSIL_SPECIMEN",175
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2016-01-04",0,"FOSSIL_SPECIMEN",104
"2016-01-04",0,"PRESERVED_SPECIMEN",571
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2016-01-04",0,"OCCURRENCE",21
"2016-01-04",0,"HUMAN_OBSERVATION",1011
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",3272
"2016-01-04",1,"FOSSIL_SPECIMEN",244
"2016-01-04",1,"PRESERVED_SPECIMEN",81159
"2016-01-04",1,"MACHINE_OBSERVATION",221
"2016-01-04",1,"OCCURRENCE",2655
"2016-01-04",1,"HUMAN_OBSERVATION",407265
"2016-01-04",1,"OBSERVATION",1751
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",2,"OCCURRENCE",8
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",37
"2016-01-04",3,"OCCURRENCE",60
"2016-01-04",3,"LIVING_SPECIMEN",38
"2016-01-04",4,"FOSSIL_SPECIMEN",4692
"2016-01-04",4,"PRESERVED_SPECIMEN",30
"2016-01-04",4,"OCCURRENCE",22
"2016-01-04",4,"HUMAN_OBSERVATION",34237
"2016-01-04",4,"OBSERVATION",2587
"2016-01-04",5,"PRESERVED_SPECIMEN",1908
"2016-01-04",5,"OCCURRENCE",3
"2016-01-04",5,"LIVING_SPECIMEN",43
"2016-01-04",6,"FOSSIL_SPECIMEN",175
"2016-01-04",6,"PRESERVED_SPECIMEN",117905
"2016-01-04",6,"OCCURRENCE",3533
"2016-01-04",6,"HUMAN_OBSERVATION",285
"2016-01-04",6,"LIVING_SPECIMEN",85
"2016-01-04",6,"OBSERVATION",26
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"FOSSIL_SPECIMEN",104
"2016-04-05",0,"PRESERVED_SPECIMEN",582
"2016-04-05",0,"OCCURRENCE",21
"2016-04-05",0,"HUMAN_OBSERVATION",1011
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2016-04-05",1,"MACHINE_OBSERVATION",222
"2016-04-05",1,"MATERIAL_SAMPLE",172
"2016-04-05",1,"FOSSIL_SPECIMEN",246
"2016-04-05",1,"PRESERVED_SPECIMEN",85196
"2016-04-05",1,"OCCURRENCE",2650
"2016-04-05",1,"HUMAN_OBSERVATION",407406
"2016-04-05",1,"OBSERVATION",1820
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",2,"OCCURRENCE",8
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",37
"2016-04-05",3,"OCCURRENCE",60
"2016-04-05",3,"LIVING_SPECIMEN",38
"2016-04-05",4,"FOSSIL_SPECIMEN",4692
"2016-04-05",4,"PRESERVED_SPECIMEN",32
"2016-04-05",4,"OCCURRENCE",22
"2016-04-05",4,"HUMAN_OBSERVATION",34237
"2016-04-05",4,"OBSERVATION",2587
"2016-04-05",5,"PRESERVED_SPECIMEN",1920
"2016-04-05",5,"OCCURRENCE",3
"2016-04-05",5,"LIVING_SPECIMEN",43
"2016-04-05",6,"FOSSIL_SPECIMEN",175
"2016-04-05",6,"PRESERVED_SPECIMEN",118409
"2016-04-05",6,"OCCURRENCE",3536
"2016-04-05",6,"HUMAN_OBSERVATION",214
"2016-04-05",6,"LIVING_SPECIMEN",85
"2016-04-05",6,"OBSERVATION",26
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"OCCURRENCE",21
"2016-07-04",0,"HUMAN_OBSERVATION",1011
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",102
"2016-07-04",0,"PRESERVED_SPECIMEN",589
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2016-07-04",1,"OCCURRENCE",2546
"2016-07-04",1,"HUMAN_OBSERVATION",407638
"2016-07-04",1,"OBSERVATION",1737
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",172
"2016-07-04",1,"FOSSIL_SPECIMEN",243
"2016-07-04",1,"PRESERVED_SPECIMEN",85631
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2016-07-04",2,"OCCURRENCE",8
"2016-07-04",3,"OCCURRENCE",60
"2016-07-04",3,"LIVING_SPECIMEN",38
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",37
"2016-07-04",4,"OCCURRENCE",22
"2016-07-04",4,"HUMAN_OBSERVATION",34237
"2016-07-04",4,"OBSERVATION",2587
"2016-07-04",4,"FOSSIL_SPECIMEN",4692
"2016-07-04",4,"PRESERVED_SPECIMEN",32
"2016-07-04",5,"OCCURRENCE",3
"2016-07-04",5,"LIVING_SPECIMEN",43
"2016-07-04",5,"PRESERVED_SPECIMEN",1920
"2016-07-04",6,"OCCURRENCE",3536
"2016-07-04",6,"HUMAN_OBSERVATION",375
"2016-07-04",6,"LIVING_SPECIMEN",85
"2016-07-04",6,"OBSERVATION",26
"2016-07-04",6,"FOSSIL_SPECIMEN",175
"2016-07-04",6,"PRESERVED_SPECIMEN",118426
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",102
"2016-10-07",0,"PRESERVED_SPECIMEN",608
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2016-10-07",0,"OCCURRENCE",21
"2016-10-07",0,"HUMAN_OBSERVATION",1011
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",1,"OBSERVATION",1737
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",247
"2016-10-07",1,"PRESERVED_SPECIMEN",106636
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2016-10-07",1,"MATERIAL_SAMPLE",172
"2016-10-07",1,"OCCURRENCE",2593
"2016-10-07",1,"HUMAN_OBSERVATION",407724
"2016-10-07",2,"OCCURRENCE",8
"2016-10-07",3,"LIVING_SPECIMEN",38
"2016-10-07",3,"FOSSIL_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",37
"2016-10-07",3,"OCCURRENCE",60
"2016-10-07",4,"HUMAN_OBSERVATION",34237
"2016-10-07",4,"OBSERVATION",2587
