"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"OBSERVATION",265
"2010-07-26",1,"PRESERVED_SPECIMEN",4076
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",3470
"2009-09-25",5,"LIVING_SPECIMEN",48
"2009-09-25",6,"PRESERVED_SPECIMEN",3318
"2010-07-26",0,"HUMAN_OBSERVATION",266
"2016-01-04",0,"UNKNOWN",13
"2017-04-12",4,"UNKNOWN",11
"2015-01-19",3,"UNKNOWN",3
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",347
"2015-10-01",3,"OBSERVATION",2
"2016-07-04",4,"UNKNOWN",11
"2012-10-31",3,"OBSERVATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",303
"2011-02-21",5,"LIVING_SPECIMEN",48
"2011-02-21",6,"PRESERVED_SPECIMEN",3805
"2015-07-03",5,"LIVING_SPECIMEN",49
"2015-07-03",6,"PRESERVED_SPECIMEN",6316
"2007-12-19",0,"UNKNOWN",188
"2008-12-17",5,"UNKNOWN",550
"2008-10-10",3,"OBSERVATION",2
"2010-04-01",4,"UNKNOWN",378
"2010-07-26",6,"UNKNOWN",1750
"2014-03-28",4,"OBSERVATION",1451
"2016-10-07",0,"FOSSIL_SPECIMEN",15
"2008-06-27",0,"UNKNOWN",190
"2012-12-11",1,"UNKNOWN",547
"2013-02-20",5,"OBSERVATION",267
"2013-09-10",3,"OBSERVATION",2
"2017-04-12",0,"OBSERVATION",8
"2014-09-08",0,"UNKNOWN",140
"2008-10-10",3,"PRESERVED_SPECIMEN",39
"2014-09-08",7,"FOSSIL_SPECIMEN",129
"2016-04-05",0,"UNKNOWN",13
"2016-07-04",0,"OBSERVATION",8
"2009-06-17",1,"FOSSIL_SPECIMEN",304
"2014-03-28",3,"LIVING_SPECIMEN",198
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"OBSERVATION",1451
"2017-04-12",0,"PRESERVED_SPECIMEN",274
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"LIVING_SPECIMEN",345
"2013-02-20",4,"HUMAN_OBSERVATION",5109
"2013-05-21",4,"UNKNOWN",376
"2010-04-01",5,"OBSERVATION",267
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",405
"2013-02-20",0,"PRESERVED_SPECIMEN",43
"2016-10-07",6,"HUMAN_OBSERVATION",624
"2008-12-17",1,"OBSERVATION",1
"2015-04-09",3,"LIVING_SPECIMEN",198
"2015-04-09",4,"PRESERVED_SPECIMEN",270
"2008-04-01",4,"FOSSIL_SPECIMEN",78
"2009-04-06",1,"FOSSIL_SPECIMEN",303
"2009-06-17",7,"HUMAN_OBSERVATION",229
"2013-12-20",1,"UNKNOWN",454
"2008-12-17",1,"PRESERVED_SPECIMEN",3134
"2009-06-17",3,"PRESERVED_SPECIMEN",39
"2012-10-31",3,"UNKNOWN",2
"2016-12-27",6,"LIVING_SPECIMEN",345
"2016-12-27",7,"PRESERVED_SPECIMEN",33
"2010-04-01",4,"HUMAN_OBSERVATION",843
"2011-09-05",6,"LIVING_SPECIMEN",380
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",14
"2016-12-27",6,"HUMAN_OBSERVATION",776
"2009-09-25",6,"LIVING_SPECIMEN",230
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",37
"2016-01-04",1,"UNKNOWN",592
"2013-05-21",0,"OBSERVATION",8
"2017-04-12",5,"UNKNOWN",546
"2015-01-19",4,"UNKNOWN",19
"2008-04-01",5,"LIVING_SPECIMEN",48
"2008-04-01",6,"PRESERVED_SPECIMEN",2334
"2009-04-06",7,"HUMAN_OBSERVATION",229
"2015-10-01",4,"OBSERVATION",1451
"2009-04-06",3,"PRESERVED_SPECIMEN",39
"2016-07-04",5,"UNKNOWN",545
"2012-10-31",4,"OBSERVATION",1451
"2009-12-16",0,"OBSERVATION",8
"2011-02-21",6,"LIVING_SPECIMEN",376
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",43
"2015-07-03",6,"LIVING_SPECIMEN",344
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2007-12-19",1,"UNKNOWN",13562
"2008-12-17",6,"UNKNOWN",1510
"2008-10-10",4,"OBSERVATION",1475
"2011-06-10",4,"FOSSIL_SPECIMEN",79
"2010-04-01",5,"UNKNOWN",550
"2014-03-28",5,"OBSERVATION",267
"2016-10-07",1,"FOSSIL_SPECIMEN",421
"2008-06-27",1,"UNKNOWN",17097
"2012-07-13",0,"OBSERVATION",8
"2013-09-10",4,"OBSERVATION",1451
"2017-04-12",1,"OBSERVATION",88
"2010-11-17",0,"UNKNOWN",47
"2014-09-08",1,"UNKNOWN",2137
"2015-01-19",0,"OBSERVATION",8
"2008-10-10",3,"LIVING_SPECIMEN",4
"2016-04-05",1,"UNKNOWN",596
"2016-07-04",1,"OBSERVATION",88
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",430
"2015-04-09",5,"OBSERVATION",267
"2016-12-27",6,"FOSSIL_SPECIMEN",129
"2011-09-05",6,"FOSSIL_SPECIMEN",12
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",10047
"2010-07-26",1,"FOSSIL_SPECIMEN",305
"2014-03-28",4,"HUMAN_OBSERVATION",5795
"2015-01-19",0,"PRESERVED_SPECIMEN",134
"2016-10-07",7,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",547
"2017-04-12",0,"HUMAN_OBSERVATION",300
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",48
"2011-06-10",6,"PRESERVED_SPECIMEN",3906
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",7166
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-10-07",7,"HUMAN_OBSERVATION",430
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",485
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",300
"2010-07-26",3,"OBSERVATION",2
"2015-04-09",4,"HUMAN_OBSERVATION",5795
"2009-06-17",3,"LIVING_SPECIMEN",4
"2011-02-21",6,"FOSSIL_SPECIMEN",12
"2012-10-31",4,"UNKNOWN",376
"2016-12-27",7,"LIVING_SPECIMEN",6
"2009-12-16",0,"UNKNOWN",204
"2010-04-01",1,"PRESERVED_SPECIMEN",4021
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2016-12-27",7,"HUMAN_OBSERVATION",430
"2015-07-03",6,"FOSSIL_SPECIMEN",129
"2013-05-21",1,"OBSERVATION",602
"2017-04-12",6,"UNKNOWN",6768
"2015-01-19",5,"UNKNOWN",547
"2008-04-01",6,"LIVING_SPECIMEN",204
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"OBSERVATION",267
"2009-04-06",3,"LIVING_SPECIMEN",4
"2012-07-13",0,"UNKNOWN",45
"2016-07-04",6,"UNKNOWN",1733
"2012-10-31",5,"OBSERVATION",267
"2009-12-16",1,"OBSERVATION",1
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",7816
"2014-03-28",4,"FOSSIL_SPECIMEN",3470
"2013-05-21",0,"HUMAN_OBSERVATION",294
"2017-04-12",0,"FOSSIL_SPECIMEN",15
"2015-10-01",4,"HUMAN_OBSERVATION",5794
"2008-10-10",5,"OBSERVATION",267
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",324
"2010-04-01",6,"UNKNOWN",1750
"2012-10-31",4,"HUMAN_OBSERVATION",5109
"2015-04-09",4,"FOSSIL_SPECIMEN",3470
"2009-12-16",0,"HUMAN_OBSERVATION",266
"2012-07-13",1,"OBSERVATION",595
"2012-10-31",0,"PRESERVED_SPECIMEN",43
"2012-12-11",3,"UNKNOWN",2
"2013-09-10",5,"OBSERVATION",267
"2010-11-17",1,"UNKNOWN",570
"2015-01-19",1,"OBSERVATION",27
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",355
"2008-12-17",1,"FOSSIL_SPECIMEN",303
"2014-03-28",5,"LIVING_SPECIMEN",49
"2014-03-28",6,"PRESERVED_SPECIMEN",5706
"2016-12-27",7,"FOSSIL_SPECIMEN",130
"2008-10-10",4,"HUMAN_OBSERVATION",807
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",5933
"2012-07-13",0,"HUMAN_OBSERVATION",294
"2013-05-21",6,"UNKNOWN",1641
"2013-09-10",4,"HUMAN_OBSERVATION",5109
"2017-04-12",1,"HUMAN_OBSERVATION",14760
"2011-06-10",6,"LIVING_SPECIMEN",378
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",43
"2015-01-19",0,"HUMAN_OBSERVATION",300
"2008-12-17",3,"OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",49
"2015-04-09",6,"PRESERVED_SPECIMEN",5470
"2016-10-07",4,"PRESERVED_SPECIMEN",271
"2016-07-04",1,"HUMAN_OBSERVATION",11093
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",1475
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2008-12-17",7,"HUMAN_OBSERVATION",229
"2013-12-20",3,"UNKNOWN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",39
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",363
"2012-10-31",5,"UNKNOWN",548
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2009-12-16",1,"UNKNOWN",15432
"2015-07-03",0,"UNKNOWN",140
"2010-07-26",3,"LIVING_SPECIMEN",4
"2015-07-03",7,"FOSSIL_SPECIMEN",129
"2016-01-04",3,"UNKNOWN",2
"2017-04-12",7,"UNKNOWN",6
"2015-01-19",6,"UNKNOWN",1789
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",356
"2012-07-13",1,"UNKNOWN",547
"2016-07-04",7,"UNKNOWN",6
"2008-10-10",4,"FOSSIL_SPECIMEN",79
"2013-05-21",1,"HUMAN_OBSERVATION",49
"2017-04-12",1,"FOSSIL_SPECIMEN",421
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2007-12-19",3,"UNKNOWN",1
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",12
"2013-02-20",1,"FOSSIL_SPECIMEN",307
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",8954
"2008-06-27",3,"UNKNOWN",2
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",5304
"2012-12-11",4,"UNKNOWN",376
"2017-04-12",3,"OBSERVATION",2
"2014-09-08",3,"UNKNOWN",3
"2008-10-10",5,"LIVING_SPECIMEN",48
"2008-10-10",6,"PRESERVED_SPECIMEN",2693
"2016-04-05",3,"UNKNOWN",2
"2016-07-04",3,"OBSERVATION",2
"2009-06-17",4,"FOSSIL_SPECIMEN",79
"2014-03-28",6,"LIVING_SPECIMEN",347
"2014-03-28",7,"PRESERVED_SPECIMEN",20
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",305
"2012-07-13",1,"HUMAN_OBSERVATION",49
"2013-02-20",7,"HUMAN_OBSERVATION",430
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",7941
"2015-01-19",1,"HUMAN_OBSERVATION",7249
"2008-12-17",4,"OBSERVATION",1475
"2015-04-09",6,"LIVING_SPECIMEN",344
"2015-04-09",7,"PRESERVED_SPECIMEN",39
"2016-10-07",5,"PRESERVED_SPECIMEN",505
"2010-07-26",5,"OBSERVATION",267
"2015-04-09",6,"HUMAN_OBSERVATION",600
"2016-10-07",6,"MATERIAL_SAMPLE",28
"2009-04-06",4,"FOSSIL_SPECIMEN",79
"2012-12-11",0,"OBSERVATION",8
"2013-12-20",4,"UNKNOWN",10
"2008-12-17",3,"LIVING_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",48
"2009-06-17",6,"PRESERVED_SPECIMEN",2956
"2012-10-31",6,"UNKNOWN",1682
"2013-05-21",1,"FOSSIL_SPECIMEN",404
"2010-04-01",7,"HUMAN_OBSERVATION",229
"2015-07-03",1,"UNKNOWN",2293
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",369
"2013-07-09",0,"OBSERVATION",8
"2010-07-26",4,"HUMAN_OBSERVATION",843
"2016-01-04",4,"UNKNOWN",11
"2012-01-18",0,"UNKNOWN",47
"2013-05-21",3,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",15
"2016-12-27",6,"MATERIAL_SAMPLE",28
"2015-01-19",7,"UNKNOWN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",48
"2009-04-06",6,"PRESERVED_SPECIMEN",2870
"2009-12-16",3,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",8
"2014-03-28",6,"FOSSIL_SPECIMEN",129
"2011-06-10",0,"UNKNOWN",45
"2015-01-19",1,"FOSSIL_SPECIMEN",407
"2007-12-19",4,"UNKNOWN",198
"2015-10-01",6,"HUMAN_OBSERVATION",617
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2015-04-09",6,"FOSSIL_SPECIMEN",129
"2016-01-04",0,"OBSERVATION",8
"2016-10-07",4,"FOSSIL_SPECIMEN",3477
"2008-06-27",4,"UNKNOWN",10
"2012-07-13",3,"OBSERVATION",2
"2012-12-11",5,"UNKNOWN",548
"2017-04-12",4,"OBSERVATION",1451
"2010-11-17",3,"UNKNOWN",2
"2014-09-08",4,"UNKNOWN",17
"2015-01-19",3,"OBSERVATION",2
"2008-10-10",6,"LIVING_SPECIMEN",210
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"UNKNOWN",11
"2016-07-04",4,"OBSERVATION",1451
"2014-03-28",7,"LIVING_SPECIMEN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",326
"2017-04-12",3,"LIVING_SPECIMEN",348
"2017-04-12",4,"PRESERVED_SPECIMEN",271
"2010-07-26",4,"FOSSIL_SPECIMEN",79
"2014-03-28",7,"HUMAN_OBSERVATION",430
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",47
"2013-02-20",3,"LIVING_SPECIMEN",45
"2016-07-04",3,"LIVING_SPECIMEN",348
"2007-12-19",0,"OBSERVATION",5
"2008-12-17",5,"OBSERVATION",267
"2016-10-07",6,"PRESERVED_SPECIMEN",8059
"2015-04-09",7,"HUMAN_OBSERVATION",430
"2008-06-27",0,"OBSERVATION",8
"2012-12-11",1,"OBSERVATION",595
"2013-12-20",5,"UNKNOWN",547
"2014-09-08",0,"OBSERVATION",8
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",356
"2009-06-17",6,"LIVING_SPECIMEN",236
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"UNKNOWN",2
"2016-04-05",0,"OBSERVATION",8
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-07-26",5,"LIVING_SPECIMEN",48
"2010-07-26",6,"PRESERVED_SPECIMEN",3377
"2013-07-09",1,"OBSERVATION",602
"2016-01-04",5,"UNKNOWN",545
"2012-01-18",1,"UNKNOWN",551
"2012-12-11",0,"HUMAN_OBSERVATION",294
"2013-05-21",4,"OBSERVATION",1451
"2015-10-01",1,"FOSSIL_SPECIMEN",422
"2016-04-05",0,"PRESERVED_SPECIMEN",331
"2012-10-31",1,"FOSSIL_SPECIMEN",307
"2009-04-06",6,"LIVING_SPECIMEN",227
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"UNKNOWN",2
"2013-07-09",0,"HUMAN_OBSERVATION",294
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",1475
"2013-05-21",3,"LIVING_SPECIMEN",45
"2013-12-20",1,"OBSERVATION",8
"2014-03-28",7,"FOSSIL_SPECIMEN",129
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",554
"2007-12-19",5,"UNKNOWN",532
"2015-10-01",7,"HUMAN_OBSERVATION",430
"2013-09-10",1,"FOSSIL_SPECIMEN",406
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",430
"2015-04-09",7,"FOSSIL_SPECIMEN",129
"2016-01-04",1,"OBSERVATION",89
"2008-06-27",5,"UNKNOWN",533
"2012-07-13",4,"OBSERVATION",1451
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",1673
"2017-04-12",5,"OBSERVATION",267
"2010-11-17",4,"UNKNOWN",377
"2013-12-20",0,"HUMAN_OBSERVATION",294
"2014-09-08",5,"UNKNOWN",547
"2015-01-19",4,"OBSERVATION",1451
"2016-04-05",5,"UNKNOWN",545
"2016-07-04",5,"OBSERVATION",267
"2008-12-17",4,"FOSSIL_SPECIMEN",79
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",47
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",9267
"2008-10-10",7,"HUMAN_OBSERVATION",229
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",536
"2015-01-19",3,"LIVING_SPECIMEN",198
"2016-01-04",0,"HUMAN_OBSERVATION",300
"2013-07-09",1,"UNKNOWN",598
"2013-09-10",7,"HUMAN_OBSERVATION",430
"2017-04-12",4,"HUMAN_OBSERVATION",5794
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",418
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-10-07",7,"PRESERVED_SPECIMEN",33
"2016-07-04",4,"HUMAN_OBSERVATION",5794
"2017-04-12",1,"MATERIAL_SAMPLE",31
"2016-07-04",0,"PRESERVED_SPECIMEN",331
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",8
"2013-12-20",6,"UNKNOWN",1636
"2014-09-08",1,"OBSERVATION",27
"2007-12-19",1,"PRESERVED_SPECIMEN",1318
"2008-12-17",5,"LIVING_SPECIMEN",48
"2008-12-17",6,"PRESERVED_SPECIMEN",2781
"2009-12-16",4,"UNKNOWN",188
"2015-07-03",3,"UNKNOWN",3
"2016-04-05",1,"OBSERVATION",89
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",370
"2010-07-26",6,"LIVING_SPECIMEN",347
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",27
"2016-01-04",6,"UNKNOWN",1733
"2012-12-11",1,"HUMAN_OBSERVATION",49
"2013-05-21",5,"OBSERVATION",267
"2014-09-08",0,"HUMAN_OBSERVATION",300
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",9574
"2012-07-13",4,"UNKNOWN",376
"2016-04-05",0,"HUMAN_OBSERVATION",300
"2013-07-09",1,"HUMAN_OBSERVATION",49
"2009-12-16",5,"OBSERVATION",267
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",418
"2016-01-04",0,"FOSSIL_SPECIMEN",15
"2013-05-21",4,"HUMAN_OBSERVATION",5109
"2017-04-12",4,"FOSSIL_SPECIMEN",3477
"2007-12-19",6,"UNKNOWN",3433
"2013-02-20",4,"FOSSIL_SPECIMEN",79
"2015-10-01",3,"LIVING_SPECIMEN",348
"2015-10-01",4,"PRESERVED_SPECIMEN",271
"2016-10-07",6,"FOSSIL_SPECIMEN",129
"2008-06-27",6,"UNKNOWN",1763
"2009-12-16",4,"HUMAN_OBSERVATION",843
"2012-07-13",5,"OBSERVATION",267
"2012-10-31",3,"LIVING_SPECIMEN",45
"2009-12-16",0,"PRESERVED_SPECIMEN",14
"2010-11-17",5,"UNKNOWN",549
"2013-12-20",1,"HUMAN_OBSERVATION",1966
"2014-09-08",6,"UNKNOWN",1754
"2015-01-19",5,"OBSERVATION",267
"2009-06-17",0,"UNKNOWN",204
"2016-04-05",6,"UNKNOWN",1733
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",551
"2017-04-12",5,"LIVING_SPECIMEN",48
"2017-04-12",6,"PRESERVED_SPECIMEN",7752
"2010-04-01",4,"FOSSIL_SPECIMEN",79
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",494
"2016-01-04",1,"HUMAN_OBSERVATION",11055
"2012-07-13",4,"HUMAN_OBSERVATION",5109
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",34
"2013-02-20",5,"LIVING_SPECIMEN",49
"2013-02-20",6,"PRESERVED_SPECIMEN",4343
"2013-09-10",3,"LIVING_SPECIMEN",45
"2015-01-19",4,"HUMAN_OBSERVATION",5795
"2016-07-04",5,"LIVING_SPECIMEN",48
"2016-04-05",0,"FOSSIL_SPECIMEN",15
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",9702
"2012-12-11",3,"OBSERVATION",2
"2010-11-17",1,"OBSERVATION",35
"2008-12-17",6,"LIVING_SPECIMEN",210
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"FOSSIL_SPECIMEN",3402
"2009-12-16",5,"UNKNOWN",550
"2011-09-05",0,"OBSERVATION",8
"2015-07-03",4,"UNKNOWN",19
"2010-04-01",5,"LIVING_SPECIMEN",48
"2010-04-01",6,"PRESERVED_SPECIMEN",3390
"2013-07-09",3,"OBSERVATION",2
"2009-09-25",0,"OBSERVATION",8
"2010-07-26",7,"HUMAN_OBSERVATION",229
"2010-11-17",1,"PRESERVED_SPECIMEN",4457
"2016-01-04",7,"UNKNOWN",6
"2012-01-18",3,"UNKNOWN",2
"2010-11-17",0,"HUMAN_OBSERVATION",266
"2014-09-08",1,"HUMAN_OBSERVATION",7098
"2012-07-13",5,"UNKNOWN",549
"2016-04-05",1,"HUMAN_OBSERVATION",11060
"2011-02-21",0,"OBSERVATION",8
"2013-05-21",5,"LIVING_SPECIMEN",49
"2013-05-21",6,"PRESERVED_SPECIMEN",4390
"2013-12-20",3,"OBSERVATION",2
"2016-01-04",1,"FOSSIL_SPECIMEN",418
"2011-06-10",3,"UNKNOWN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",3470
"2015-07-03",0,"OBSERVATION",8
"2016-10-07",0,"UNKNOWN",13
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",516
"2016-01-04",3,"OBSERVATION",2
"2016-10-07",7,"FOSSIL_SPECIMEN",130
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",415
"2009-12-16",1,"PRESERVED_SPECIMEN",4009
"2010-11-17",6,"UNKNOWN",1557
"2014-09-08",7,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",15
"2009-06-17",1,"UNKNOWN",15431
"2016-04-05",7,"UNKNOWN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",303
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",13
"2017-04-12",6,"LIVING_SPECIMEN",345
"2017-04-12",7,"PRESERVED_SPECIMEN",33
"2011-09-05",0,"UNKNOWN",45
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-01-19",6,"PRESERVED_SPECIMEN",5299
"2013-07-09",3,"UNKNOWN",2
"2017-04-12",6,"HUMAN_OBSERVATION",829
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",5656
"2013-02-20",6,"LIVING_SPECIMEN",517
"2013-02-20",7,"PRESERVED_SPECIMEN",18
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",430
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",345
"2007-12-19",3,"OBSERVATION",2
"2009-09-25",0,"UNKNOWN",204
"2016-04-05",1,"FOSSIL_SPECIMEN",418
"2016-07-04",6,"HUMAN_OBSERVATION",624
"2008-06-27",3,"OBSERVATION",2
"2012-12-11",4,"OBSERVATION",1451
"2014-09-08",3,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",38
"2009-12-16",6,"UNKNOWN",1750
"2011-02-21",0,"UNKNOWN",47
"2011-09-05",1,"OBSERVATION",35
"2015-07-03",5,"UNKNOWN",547
"2016-04-05",3,"OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",350
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"OBSERVATION",1451
"2009-09-25",1,"OBSERVATION",1
"2012-01-18",4,"UNKNOWN",377
"2015-10-01",4,"FOSSIL_SPECIMEN",3477
"2010-11-17",1,"HUMAN_OBSERVATION",37
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"FOSSIL_SPECIMEN",79
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",294
"2012-07-13",6,"UNKNOWN",1583
"2011-02-21",1,"OBSERVATION",35
"2013-05-21",6,"LIVING_SPECIMEN",517
"2013-05-21",7,"PRESERVED_SPECIMEN",18
"2009-09-25",0,"HUMAN_OBSERVATION",266
"2013-12-20",4,"OBSERVATION",1451
"2017-04-12",6,"FOSSIL_SPECIMEN",129
"2011-06-10",4,"UNKNOWN",377
"2015-07-03",1,"OBSERVATION",27
"2016-10-07",1,"UNKNOWN",644
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"FOSSIL_SPECIMEN",10
"2013-09-10",4,"FOSSIL_SPECIMEN",3402
"2015-10-01",5,"LIVING_SPECIMEN",49
"2015-10-01",6,"PRESERVED_SPECIMEN",6851
"2016-01-04",4,"OBSERVATION",1451
"2011-02-21",0,"HUMAN_OBSERVATION",266
