"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6284
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2012-01-18","OBSERVATION","Family","Unknown","YearMonthDay",41
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2084
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",54990
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2012-01-18","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10665
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",378
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7439
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2084
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",54990
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2012-03-26","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6284
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Family","Unknown","YearMonthDay",41
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10665
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",378
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7439
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6284
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2012-07-13","OBSERVATION","Family","Unknown","YearMonthDay",41
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2084
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",54990
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2012-07-13","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",378
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7439
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10665
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Family","Unknown","YearMonthDay",41
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",54990
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2084
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6284
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7439
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10665
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",378
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2012-12-11","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6284
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2012-12-11","OBSERVATION","Family","Unknown","YearMonthDay",41
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2084
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",54990
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7439
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10665
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",378
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2084
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",54990
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6284
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Family","Unknown","YearMonthDay",41
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",378
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7425
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10655
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2013-05-21","OBSERVATION","Family","Unknown","YearMonthDay",41
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2013-05-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2084
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",54990
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6284
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
