"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",6,"FOSSIL_SPECIMEN",616
"2017-12-22",5,"UNKNOWN",97
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",192927
"2019-01-01",4,"FOSSIL_SPECIMEN",93
"2011-06-10",0,"OBSERVATION",9
"2016-04-05",6,"PRESERVED_SPECIMEN",440796
"2019-01-01",5,"MATERIAL_SAMPLE",59
"2009-12-16",4,"UNKNOWN",6
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",3069
"2012-10-31",0,"FOSSIL_SPECIMEN",125
"2015-04-09",0,"UNKNOWN",862
"2019-01-01",5,"UNKNOWN",94
"2013-02-20",0,"UNKNOWN",161
"2013-07-09",4,"UNKNOWN",6
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2018-04-09",5,"PRESERVED_SPECIMEN",3948
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2009-12-16",7,"HUMAN_OBSERVATION",100
"2010-04-01",5,"UNKNOWN",119
"2014-09-08",3,"UNKNOWN",8
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",132
"2014-03-28",6,"LIVING_SPECIMEN",627
"2013-07-09",7,"HUMAN_OBSERVATION",100
"2014-03-28",6,"OBSERVATION",2
"2019-10-09",3,"PRESERVED_SPECIMEN",95
"2019-07-01",5,"LIVING_SPECIMEN",31
"2009-06-17",0,"FOSSIL_SPECIMEN",31
"2019-07-01",5,"OBSERVATION",21
"2008-04-01",5,"UNKNOWN",118
"2015-07-03",5,"OBSERVATION",21
"2016-10-07",6,"UNKNOWN",35998
"2009-06-17",1,"UNKNOWN",24136
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",185
"2012-03-26",0,"OBSERVATION",9
"2017-04-12",6,"HUMAN_OBSERVATION",52754
"2017-12-22",6,"UNKNOWN",52934
"2020-04-01",8,"MATERIAL_SAMPLE",31
"2011-06-10",1,"OBSERVATION",14922
"2013-02-20",0,"FOSSIL_SPECIMEN",125
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2019-01-01",6,"MATERIAL_SAMPLE",11
"2009-12-16",5,"UNKNOWN",119
"2015-01-19",6,"FOSSIL_SPECIMEN",598
"2018-07-11",4,"FOSSIL_SPECIMEN",93
"2020-04-01",1,"PRESERVED_SPECIMEN",230863
"2012-10-31",1,"FOSSIL_SPECIMEN",1861
"2015-04-09",1,"UNKNOWN",11493
"2019-01-01",6,"UNKNOWN",34836
"2013-02-20",1,"UNKNOWN",11299
"2018-09-28",0,"MACHINE_OBSERVATION",35
"2011-09-05",6,"HUMAN_OBSERVATION",1070
"2013-07-09",5,"UNKNOWN",120
"2015-01-19",0,"PRESERVED_SPECIMEN",8758
"2010-04-01",5,"OBSERVATION",21
"2012-12-11",1,"LITERATURE",5
"2016-01-04",1,"MACHINE_OBSERVATION",4304
"2019-04-06",5,"UNKNOWN",94
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",475578
"2017-04-12",3,"OBSERVATION",4
"2020-04-01",0,"MACHINE_OBSERVATION",35
"2018-07-11",6,"MACHINE_OBSERVATION",43
"2010-04-01",6,"UNKNOWN",18127
"2014-09-08",4,"UNKNOWN",11
"2016-12-27",6,"FOSSIL_SPECIMEN",604
"2017-10-12",5,"PRESERVED_SPECIMEN",3630
"2008-12-17",3,"OBSERVATION",4
"2019-10-09",4,"PRESERVED_SPECIMEN",189
"2016-10-07",6,"FOSSIL_SPECIMEN",604
"2016-12-27",0,"PRESERVED_SPECIMEN",960
"2019-07-01",6,"LIVING_SPECIMEN",3288
"2009-06-17",1,"FOSSIL_SPECIMEN",1187
"2011-09-05",3,"OBSERVATION",4
"2008-04-01",6,"UNKNOWN",17702
"2016-07-04",0,"FOSSIL_SPECIMEN",900
"2016-07-04",1,"MATERIAL_SAMPLE",213
"2016-10-07",0,"PRESERVED_SPECIMEN",1552
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",27
"2016-07-04",1,"UNKNOWN",2278
"2011-09-05",4,"UNKNOWN",12
"2020-01-01",0,"UNKNOWN",135
"2009-12-16",5,"OBSERVATION",21
"2012-03-26",1,"OBSERVATION",14920
"2009-09-25",6,"FOSSIL_SPECIMEN",177
"2010-11-17",0,"FOSSIL_SPECIMEN",121
"2015-10-01",5,"LIVING_SPECIMEN",32
"2017-04-12",7,"HUMAN_OBSERVATION",389
"2007-12-19",6,"FOSSIL_SPECIMEN",176
"2012-07-13",0,"FOSSIL_SPECIMEN",125
"2012-12-11",5,"LIVING_SPECIMEN",32
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",21
"2016-01-04",3,"PRESERVED_SPECIMEN",11
"2019-01-01",6,"FOSSIL_SPECIMEN",795
"2009-09-25",0,"PRESERVED_SPECIMEN",6686
"2013-02-20",1,"FOSSIL_SPECIMEN",1864
"2007-12-19",0,"PRESERVED_SPECIMEN",14355
"2009-12-16",6,"UNKNOWN",18110
"2013-05-21",6,"FOSSIL_SPECIMEN",523
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2019-01-01",0,"PRESERVED_SPECIMEN",1833
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",4310
"2011-09-05",7,"HUMAN_OBSERVATION",100
"2012-01-18",0,"UNKNOWN",182
"2013-05-21",0,"PRESERVED_SPECIMEN",7154
"2013-07-09",6,"UNKNOWN",8751
"2015-01-19",1,"PRESERVED_SPECIMEN",196402
"2010-04-01",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",34460
"2014-09-08",4,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",26
"2020-04-01",1,"MACHINE_OBSERVATION",4310
"2014-09-08",5,"UNKNOWN",182
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",445071
"2014-03-28",8,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",4904
"2011-06-10",6,"HUMAN_OBSERVATION",1070
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",206467
"2018-04-09",6,"MACHINE_OBSERVATION",10
"2019-07-01",7,"LIVING_SPECIMEN",12
"2016-04-05",1,"HUMAN_OBSERVATION",140731
"2017-04-12",1,"LITERATURE",36
"2016-07-04",1,"FOSSIL_SPECIMEN",9918
"2020-01-01",0,"FOSSIL_SPECIMEN",513
"2016-10-07",1,"PRESERVED_SPECIMEN",208209
"2020-01-01",1,"MATERIAL_SAMPLE",7418
"2013-12-20",5,"LIVING_SPECIMEN",32
"2008-12-17",1,"LITERATURE",3
"2011-09-05",5,"UNKNOWN",119
"2014-03-28",0,"UNKNOWN",185
"2018-09-28",0,"FOSSIL_SPECIMEN",553
"2020-01-01",1,"UNKNOWN",252
"2009-12-16",6,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",41
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",1610
"2015-10-01",6,"LIVING_SPECIMEN",632
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",1858
"2012-12-11",6,"LIVING_SPECIMEN",798
"2013-07-09",6,"OBSERVATION",25
"2016-01-04",4,"PRESERVED_SPECIMEN",76
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",92649
"2011-06-10",3,"OBSERVATION",4
"2016-10-07",0,"MACHINE_OBSERVATION",35
"2019-01-01",8,"MATERIAL_SAMPLE",31
"2007-12-19",1,"PRESERVED_SPECIMEN",52117
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",760
"2020-04-01",3,"PRESERVED_SPECIMEN",95
"2015-04-09",3,"UNKNOWN",9
"2019-01-01",1,"PRESERVED_SPECIMEN",227898
"2012-01-18",1,"UNKNOWN",27998
"2013-05-21",1,"PRESERVED_SPECIMEN",159614
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",1011
"2017-12-22",0,"MACHINE_OBSERVATION",35
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",32
"2017-04-12",5,"OBSERVATION",21
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1070
"2019-01-01",0,"MACHINE_OBSERVATION",35
"2014-09-08",6,"UNKNOWN",20857
"2010-07-26",0,"FOSSIL_SPECIMEN",120
"2017-10-12",7,"PRESERVED_SPECIMEN",24
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",21
"2019-10-09",6,"PRESERVED_SPECIMEN",520317
"2011-06-10",7,"HUMAN_OBSERVATION",100
"2015-10-01",1,"HUMAN_OBSERVATION",119734
"2012-12-11",1,"HUMAN_OBSERVATION",5415
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",21
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",11561
"2009-04-06",1,"LITERATURE",5
"2020-01-01",2,"MATERIAL_SAMPLE",15
"2009-06-17",4,"UNKNOWN",6
"2013-12-20",6,"LIVING_SPECIMEN",635
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",17441
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",1365
"2018-09-28",1,"FOSSIL_SPECIMEN",13145
"2012-03-26",3,"OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",242384
"2019-07-01",0,"UNKNOWN",135
"2015-07-03",0,"UNKNOWN",862
"2016-01-04",5,"PRESERVED_SPECIMEN",3316
"2016-10-07",1,"MACHINE_OBSERVATION",4305
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",108
"2012-10-31",4,"FOSSIL_SPECIMEN",7
"2015-04-09",4,"UNKNOWN",11
"2013-02-20",4,"UNKNOWN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",219284
"2017-12-22",1,"MACHINE_OBSERVATION",4310
"2014-09-08",6,"FOSSIL_SPECIMEN",524
"2017-04-12",6,"LIVING_SPECIMEN",608
"2017-04-12",6,"OBSERVATION",6
"2008-10-10",0,"OBSERVATION",9
"2009-04-06",5,"LIVING_SPECIMEN",31
"2012-03-26",7,"HUMAN_OBSERVATION",100
"2019-01-01",1,"MACHINE_OBSERVATION",4310
"2014-09-08",0,"PRESERVED_SPECIMEN",7194
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",1608
"2013-12-20",1,"HUMAN_OBSERVATION",75726
"2008-12-17",6,"LIVING_SPECIMEN",646
"2019-10-09",7,"PRESERVED_SPECIMEN",28
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"OBSERVATION",2
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",213
"2016-10-07",3,"PRESERVED_SPECIMEN",11
"2020-01-01",3,"MATERIAL_SAMPLE",281
"2009-06-17",5,"UNKNOWN",119
"2011-02-21",1,"LITERATURE",5
"2016-07-04",4,"UNKNOWN",35
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",152
"2020-01-01",3,"UNKNOWN",1
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",535
"2019-07-01",1,"UNKNOWN",7632
"2015-07-03",1,"UNKNOWN",11510
"2017-12-22",1,"MATERIAL_SAMPLE",41
"2016-01-04",6,"PRESERVED_SPECIMEN",363568
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"OBSERVATION",21
"2013-02-20",4,"FOSSIL_SPECIMEN",7
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",4448
"2017-10-12",1,"HUMAN_OBSERVATION",196080
"2015-04-09",5,"UNKNOWN",180
"2019-01-01",3,"PRESERVED_SPECIMEN",95
"2012-03-26",1,"LITERATURE",5
"2013-02-20",5,"UNKNOWN",120
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",68
"2019-04-06",0,"MATERIAL_SAMPLE",27
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"LIVING_SPECIMEN",12
"2010-04-01",0,"FOSSIL_SPECIMEN",121
"2008-10-10",1,"OBSERVATION",3766
"2009-04-06",6,"LIVING_SPECIMEN",731
"2014-09-08",1,"PRESERVED_SPECIMEN",191443
"2011-02-21",5,"LIVING_SPECIMEN",31
"2016-12-27",4,"PRESERVED_SPECIMEN",89
"2008-04-01",0,"FOSSIL_SPECIMEN",34
"2016-07-04",4,"FOSSIL_SPECIMEN",84
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2016-10-07",4,"PRESERVED_SPECIMEN",89
"2020-01-01",4,"MATERIAL_SAMPLE",4
"2009-06-17",6,"UNKNOWN",18015
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",117
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",31
"2015-07-03",1,"FOSSIL_SPECIMEN",3952
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",21
"2010-11-17",4,"FOSSIL_SPECIMEN",6
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2017-12-22",1,"FOSSIL_SPECIMEN",13093
"2018-04-09",3,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",31
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"PRESERVED_SPECIMEN",153
"2009-12-16",0,"FOSSIL_SPECIMEN",121
"2011-06-10",6,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",9
"2020-04-01",6,"PRESERVED_SPECIMEN",525711
"2009-04-06",1,"HUMAN_OBSERVATION",5359
"2016-04-05",1,"OBSERVATION",325
"2012-10-31",6,"FOSSIL_SPECIMEN",611
"2015-04-09",6,"UNKNOWN",21009
"2019-01-01",4,"PRESERVED_SPECIMEN",149
"2013-02-20",6,"UNKNOWN",8735
"2013-07-09",0,"FOSSIL_SPECIMEN",125
"2019-10-09",1,"HUMAN_OBSERVATION",390229
"2012-01-18",4,"UNKNOWN",12
"2013-05-21",4,"PRESERVED_SPECIMEN",310
"2015-01-19",5,"PRESERVED_SPECIMEN",2528
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",7030
"2019-04-06",0,"FOSSIL_SPECIMEN",552
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2019-04-06",1,"MATERIAL_SAMPLE",73
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",34
"2010-04-01",1,"FOSSIL_SPECIMEN",1610
"2017-07-24",1,"HUMAN_OBSERVATION",195738
"2011-02-21",6,"LIVING_SPECIMEN",772
"2016-12-27",5,"PRESERVED_SPECIMEN",3502
"2008-04-01",1,"FOSSIL_SPECIMEN",1158
"2009-06-17",6,"FOSSIL_SPECIMEN",177
"2013-09-10",3,"LIVING_SPECIMEN",5
"2017-04-12",0,"UNKNOWN",139
"2020-01-01",4,"FOSSIL_SPECIMEN",86
"2014-09-08",1,"MACHINE_OBSERVATION",4110
"2016-10-07",5,"PRESERVED_SPECIMEN",3402
"2020-01-01",5,"MATERIAL_SAMPLE",64
"2009-06-17",0,"PRESERVED_SPECIMEN",7937
"2016-07-04",6,"UNKNOWN",9245
"2008-12-17",0,"UNKNOWN",173
"2012-03-26",6,"LIVING_SPECIMEN",722
"2018-09-28",4,"FOSSIL_SPECIMEN",93
"2020-01-01",5,"UNKNOWN",94
"2012-03-26",6,"OBSERVATION",2
"2019-07-01",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",623
"2015-07-03",3,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",1637
"2009-12-16",1,"FOSSIL_SPECIMEN",1610
"2013-02-20",6,"FOSSIL_SPECIMEN",523
"2015-10-01",1,"OBSERVATION",319
"2007-12-19",5,"PRESERVED_SPECIMEN",1305
"2012-12-11",1,"OBSERVATION",47084
"2020-04-01",7,"PRESERVED_SPECIMEN",28
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",4151
"2011-02-21",1,"HUMAN_OBSERVATION",5359
"2013-02-20",0,"PRESERVED_SPECIMEN",7109
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1898
"2018-09-28",6,"MACHINE_OBSERVATION",43
"2012-01-18",5,"UNKNOWN",124
"2013-05-21",5,"PRESERVED_SPECIMEN",2023
"2015-01-19",6,"PRESERVED_SPECIMEN",321964
"2018-07-11",4,"PRESERVED_SPECIMEN",149
"2012-10-31",1,"PRESERVED_SPECIMEN",149373
"2019-04-06",1,"FOSSIL_SPECIMEN",13117
"2019-04-06",2,"MATERIAL_SAMPLE",11
"2020-04-01",6,"MACHINE_OBSERVATION",44
"2018-04-09",1,"OBSERVATION",191
"2008-10-10",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",6
"2017-10-12",0,"LIVING_SPECIMEN",34
"2016-01-04",1,"HUMAN_OBSERVATION",140457
"2016-12-27",6,"PRESERVED_SPECIMEN",452242
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",52717
"2017-04-12",1,"UNKNOWN",7138
"2016-07-04",6,"FOSSIL_SPECIMEN",604
"2009-04-06",0,"UNKNOWN",160
"2016-10-07",6,"PRESERVED_SPECIMEN",442796
"2020-01-01",6,"MATERIAL_SAMPLE",628
"2009-06-17",1,"PRESERVED_SPECIMEN",72948
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",100
"2016-07-04",0,"PRESERVED_SPECIMEN",1494
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",25704
"2014-03-28",5,"UNKNOWN",119
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"UNKNOWN",33465
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2010-11-17",6,"FOSSIL_SPECIMEN",610
"2012-07-13",6,"FOSSIL_SPECIMEN",611
"2013-12-20",1,"OBSERVATION",139
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2013-09-10",1,"LITERATURE",5
"2015-07-03",4,"UNKNOWN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",265980
"2010-11-17",0,"PRESERVED_SPECIMEN",219
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",180149
"2012-07-13",0,"PRESERVED_SPECIMEN",7961
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",4
"2019-01-01",6,"PRESERVED_SPECIMEN",491370
"2013-02-20",1,"PRESERVED_SPECIMEN",149504
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2012-01-18",6,"UNKNOWN",18882
"2013-05-21",6,"PRESERVED_SPECIMEN",304249
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2018-07-11",5,"PRESERVED_SPECIMEN",3857
"2019-04-06",3,"MATERIAL_SAMPLE",281
"2011-06-10",0,"UNKNOWN",179
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2014-09-08",4,"PRESERVED_SPECIMEN",357
"2009-04-06",0,"OBSERVATION",9
"2017-10-12",1,"OBSERVATION",325
"2015-10-01",6,"HUMAN_OBSERVATION",52713
"2019-10-09",0,"LIVING_SPECIMEN",36
"2012-12-11",6,"HUMAN_OBSERVATION",52686
"2016-12-27",7,"PRESERVED_SPECIMEN",24
"2013-09-10",5,"LIVING_SPECIMEN",32
"2016-04-05",7,"HUMAN_OBSERVATION",389
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",393481
"2008-10-10",1,"LITERATURE",3
"2020-01-01",6,"FOSSIL_SPECIMEN",616
"2009-04-06",1,"UNKNOWN",23027
"2016-10-07",7,"PRESERVED_SPECIMEN",24
"2011-02-21",0,"UNKNOWN",177
"2011-09-05",1,"FOSSIL_SPECIMEN",1545
"2016-07-04",1,"PRESERVED_SPECIMEN",202779
"2017-07-24",0,"LIVING_SPECIMEN",34
"2014-03-28",6,"UNKNOWN",9647
"2015-07-03",4,"FOSSIL_SPECIMEN",85
"2018-09-28",6,"FOSSIL_SPECIMEN",795
"2020-01-01",0,"PRESERVED_SPECIMEN",3067
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",92
"2018-04-09",6,"HUMAN_OBSERVATION",52810
"2019-07-01",5,"UNKNOWN",99
"2015-07-03",5,"UNKNOWN",180
"2018-09-28",0,"PRESERVED_SPECIMEN",1028
"2009-09-25",7,"PRESERVED_SPECIMEN",13
"2010-11-17",1,"PRESERVED_SPECIMEN",116154
"2015-10-01",3,"OBSERVATION",4
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2007-12-19",7,"PRESERVED_SPECIMEN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",149070
"2012-12-11",3,"OBSERVATION",4
"2016-07-04",0,"MACHINE_OBSERVATION",35
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",28
"2012-03-26",0,"UNKNOWN",182
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",3
"2011-06-10",0,"FOSSIL_SPECIMEN",121
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",13
"2018-07-11",6,"PRESERVED_SPECIMEN",473435
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2017-12-22",6,"MACHINE_OBSERVATION",10
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",4
"2011-06-10",1,"UNKNOWN",28030
"2018-04-09",3,"LIVING_SPECIMEN",16
"2008-10-10",5,"LIVING_SPECIMEN",31
"2010-04-01",4,"FOSSIL_SPECIMEN",6
"2016-04-05",1,"LITERATURE",3
"2018-04-09",3,"OBSERVATION",4
"2008-10-10",5,"OBSERVATION",21
"2015-04-09",1,"MACHINE_OBSERVATION",4110
"2019-01-01",6,"MACHINE_OBSERVATION",43
"2014-09-08",5,"PRESERVED_SPECIMEN",2424
"2010-07-26",6,"FOSSIL_SPECIMEN",177
"2013-12-20",6,"HUMAN_OBSERVATION",52686
"2009-04-06",1,"OBSERVATION",5012
"2015-10-01",7,"HUMAN_OBSERVATION",100
"2010-07-26",0,"PRESERVED_SPECIMEN",6716
"2011-02-21",0,"OBSERVATION",9
"2012-12-11",7,"HUMAN_OBSERVATION",100
"2019-10-09",1,"OBSERVATION",191
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",1292
"2017-04-12",3,"UNKNOWN",4
"2020-01-01",8,"MATERIAL_SAMPLE",31
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",28853
"2015-01-19",1,"HUMAN_OBSERVATION",117996
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",325
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",226589
"2013-12-20",3,"OBSERVATION",4
"2018-04-09",7,"HUMAN_OBSERVATION",389
"2019-07-01",6,"UNKNOWN",35084
"2015-07-03",6,"UNKNOWN",21040
"2018-09-28",1,"PRESERVED_SPECIMEN",221007
"2009-12-16",4,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"LIVING_SPECIMEN",32
"2008-06-27",0,"OBSERVATION",9
"2015-04-09",0,"FOSSIL_SPECIMEN",223
"2016-04-05",5,"OBSERVATION",21
"2016-07-04",1,"MACHINE_OBSERVATION",4305
"2017-10-12",6,"HUMAN_OBSERVATION",52778
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2020-01-01",0,"MACHINE_OBSERVATION",35
"2012-03-26",1,"UNKNOWN",31006
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2019-10-09",5,"HUMAN_OBSERVATION",22
"2011-06-10",1,"FOSSIL_SPECIMEN",1624
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",27
"2016-12-27",1,"HUMAN_OBSERVATION",195449
"2012-10-31",4,"PRESERVED_SPECIMEN",310
"2019-04-06",4,"FOSSIL_SPECIMEN",92
"2019-04-06",5,"MATERIAL_SAMPLE",59
"2013-09-10",1,"HUMAN_OBSERVATION",75726
"2015-10-01",1,"LITERATURE",3
"2008-10-10",6,"LIVING_SPECIMEN",643
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",317807
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",100
"2017-10-12",3,"LIVING_SPECIMEN",14
"2017-10-12",3,"OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",104485
"2011-02-21",1,"OBSERVATION",14922
"2017-04-12",4,"UNKNOWN",37
"2018-04-09",1,"LITERATURE",33
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",154
"2013-05-21",1,"HUMAN_OBSERVATION",5421
"2016-07-04",3,"PRESERVED_SPECIMEN",11
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2008-12-17",4,"UNKNOWN",76
"2015-07-03",6,"FOSSIL_SPECIMEN",601
"2017-12-22",6,"FOSSIL_SPECIMEN",706
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",7368
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"OBSERVATION",21
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2012-12-11",5,"OBSERVATION",21
"2016-01-04",1,"OBSERVATION",319
"2016-04-05",6,"LIVING_SPECIMEN",638
"2017-12-22",0,"PRESERVED_SPECIMEN",878
"2008-06-27",1,"OBSERVATION",3738
