"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1668
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",148
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24781
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",666
"2023-04-01","OCCURRENCE","Species","Unknown","Unknown",1449
"2023-04-01","OCCURRENCE","Genus","Unknown","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",370
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",171
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",126
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",238
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3574
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",265
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2023-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",425
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1898
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1756
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",52
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",251
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2784
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",226
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6077
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4134
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",544
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",411
