"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1065
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",253
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3087
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4844
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",593
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",173
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",644
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",371
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",164
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",459
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2901
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",90
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",5
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",60
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",2657
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",101
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",24
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",676
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",46
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",186
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1104
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3818
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1030
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",220
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2379
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1853
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5625
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",445
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2034
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",173
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",593
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",371
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",227
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",46
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",90
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",239
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",49
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",459
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",60
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",82
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",101
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",24
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",5
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",676
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",2703
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2909
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3949
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1089
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1121
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5556
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2445
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1927
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",463
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2029
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",593
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",173
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",371
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",228
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",46
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",89
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",49
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",6
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",60
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",135
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",82
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",100
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",27
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",22511
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",2705
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",27
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",240
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",102
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6277
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2909
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4007
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1254
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1128
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2472
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5755
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2046
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",517
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2137
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",593
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",173
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",371
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",228
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",46
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",349
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5407
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2891
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",143
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",131
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",76
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",90
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",6
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",60
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",2640
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",55
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",95
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",24
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",19002
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2210
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1129
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3971
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1255
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2461
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",327
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2055
