"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"LIVING_SPECIMEN",9
"2015-10-01",1,"HUMAN_OBSERVATION",154
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2009-06-17",4,"UNKNOWN",5
"2013-12-20",6,"LIVING_SPECIMEN",7
"2011-09-05",6,"UNKNOWN",943
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",100
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",19
"2016-01-04",5,"PRESERVED_SPECIMEN",11
"2015-04-09",4,"UNKNOWN",5
"2013-02-20",4,"UNKNOWN",5
"2014-09-08",6,"FOSSIL_SPECIMEN",140
"2017-04-12",6,"LIVING_SPECIMEN",8
"2009-04-06",5,"LIVING_SPECIMEN",15
"2014-09-08",0,"PRESERVED_SPECIMEN",35
"2010-07-26",1,"FOSSIL_SPECIMEN",153
"2013-12-20",1,"HUMAN_OBSERVATION",60
"2008-12-17",6,"LIVING_SPECIMEN",26
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"UNKNOWN",1
"2016-07-04",4,"UNKNOWN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2017-12-22",0,"FOSSIL_SPECIMEN",23
"2015-07-03",1,"UNKNOWN",338
"2016-01-04",6,"PRESERVED_SPECIMEN",2547
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",2099
"2015-04-09",5,"UNKNOWN",7
"2013-02-20",5,"UNKNOWN",15
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"LIVING_SPECIMEN",26
"2014-09-08",1,"PRESERVED_SPECIMEN",5376
"2011-02-21",5,"LIVING_SPECIMEN",15
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"FOSSIL_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"UNKNOWN",1113
"2016-07-04",5,"UNKNOWN",7
"2012-03-26",5,"LIVING_SPECIMEN",15
"2015-07-03",1,"FOSSIL_SPECIMEN",153
"2017-12-22",1,"FOSSIL_SPECIMEN",313
"2008-06-27",5,"LIVING_SPECIMEN",9
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2016-04-05",1,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",927
"2013-02-20",6,"UNKNOWN",934
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"UNKNOWN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"PRESERVED_SPECIMEN",30
"2010-04-01",1,"FOSSIL_SPECIMEN",153
"2017-07-24",1,"HUMAN_OBSERVATION",2060
"2011-02-21",6,"LIVING_SPECIMEN",26
"2016-12-27",5,"PRESERVED_SPECIMEN",10
"2008-04-01",1,"FOSSIL_SPECIMEN",151
"2013-09-10",3,"LIVING_SPECIMEN",9
"2017-04-12",0,"UNKNOWN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"PRESERVED_SPECIMEN",32
"2016-07-04",6,"UNKNOWN",923
"2008-12-17",0,"UNKNOWN",9
"2012-03-26",6,"LIVING_SPECIMEN",26
"2014-03-28",4,"UNKNOWN",5
"2008-06-27",6,"LIVING_SPECIMEN",25
"2015-07-03",3,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2009-12-16",1,"FOSSIL_SPECIMEN",153
"2015-10-01",1,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",10
"2012-12-11",1,"OBSERVATION",58
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",31
"2013-07-09",1,"FOSSIL_SPECIMEN",153
"2012-01-18",5,"UNKNOWN",15
"2013-05-21",5,"PRESERVED_SPECIMEN",12
"2015-01-19",6,"PRESERVED_SPECIMEN",1904
"2012-10-31",1,"PRESERVED_SPECIMEN",3805
"2008-10-10",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",1392
"2016-12-27",6,"PRESERVED_SPECIMEN",2629
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",120
"2016-07-04",6,"FOSSIL_SPECIMEN",140
"2009-04-06",0,"UNKNOWN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",2572
"2009-06-17",1,"PRESERVED_SPECIMEN",2404
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",109
"2008-12-17",1,"UNKNOWN",149
"2014-03-28",5,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",1281
"2010-11-17",0,"PRESERVED_SPECIMEN",27
"2007-12-19",6,"PRESERVED_SPECIMEN",1144
"2012-07-13",0,"PRESERVED_SPECIMEN",27
"2016-04-05",3,"LIVING_SPECIMEN",16
"2013-02-20",1,"PRESERVED_SPECIMEN",3889
"2012-01-18",6,"UNKNOWN",960
"2013-05-21",6,"PRESERVED_SPECIMEN",1731
"2011-06-10",0,"UNKNOWN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",15
"2009-04-06",1,"UNKNOWN",97
"2011-02-21",0,"UNKNOWN",7
"2011-09-05",1,"FOSSIL_SPECIMEN",153
"2016-07-04",1,"PRESERVED_SPECIMEN",6764
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",918
"2015-07-03",5,"UNKNOWN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",2881
"2012-07-13",1,"PRESERVED_SPECIMEN",3759
"2012-03-26",0,"UNKNOWN",6
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",10
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"UNKNOWN",288
"2008-10-10",5,"LIVING_SPECIMEN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",13
"2010-07-26",0,"PRESERVED_SPECIMEN",22
"2013-09-10",6,"LIVING_SPECIMEN",33
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"UNKNOWN",289
"2015-01-19",1,"HUMAN_OBSERVATION",151
"2017-07-24",1,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",928
"2016-04-05",5,"LIVING_SPECIMEN",9
"2015-04-09",0,"FOSSIL_SPECIMEN",12
"2017-10-12",6,"HUMAN_OBSERVATION",26
"2012-03-26",1,"UNKNOWN",147
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",153
"2012-01-18",1,"PRESERVED_SPECIMEN",3477
"2016-12-27",1,"HUMAN_OBSERVATION",2060
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",60
"2008-10-10",6,"LIVING_SPECIMEN",26
"2014-09-08",6,"PRESERVED_SPECIMEN",1662
"2017-10-12",3,"LIVING_SPECIMEN",16
"2010-07-26",1,"PRESERVED_SPECIMEN",2491
"2017-04-12",4,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"UNKNOWN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",140
"2017-12-22",6,"FOSSIL_SPECIMEN",140
"2015-07-03",0,"PRESERVED_SPECIMEN",76
"2010-11-17",3,"PRESERVED_SPECIMEN",12
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",78
"2015-04-09",1,"FOSSIL_SPECIMEN",153
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",12
"2017-07-24",6,"HUMAN_OBSERVATION",24
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",27
"2017-04-12",5,"UNKNOWN",7
"2009-04-06",4,"UNKNOWN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",22
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"LIVING_SPECIMEN",16
"2008-12-17",5,"UNKNOWN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",6929
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",8597
"2009-12-16",0,"PRESERVED_SPECIMEN",27
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",12
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",1645
"2013-07-09",0,"PRESERVED_SPECIMEN",31
"2011-06-10",4,"UNKNOWN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",2666
"2017-10-12",5,"LIVING_SPECIMEN",9
