"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",3,"OCCURRENCE",1930
"2012-10-31",4,"OBSERVATION",237
"2012-10-31",4,"FOSSIL_SPECIMEN",190
"2012-10-31",4,"PRESERVED_SPECIMEN",173
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",177
"2012-10-31",4,"HUMAN_OBSERVATION",4091
"2012-10-31",5,"OBSERVATION",26
"2012-10-31",5,"PRESERVED_SPECIMEN",1209
"2012-10-31",5,"LIVING_SPECIMEN",47
"2012-10-31",5,"OCCURRENCE",68
"2012-10-31",6,"FOSSIL_SPECIMEN",40
"2012-10-31",6,"PRESERVED_SPECIMEN",18333
"2012-10-31",6,"LIVING_SPECIMEN",272
"2012-10-31",6,"OCCURRENCE",6252
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2012-10-31",7,"OBSERVATION",26
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",165
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",43
"2012-12-11",0,"HUMAN_OBSERVATION",99
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",0,"FOSSIL_SPECIMEN",106
"2012-12-11",0,"PRESERVED_SPECIMEN",164
"2012-12-11",1,"OCCURRENCE",5293
"2012-12-11",1,"HUMAN_OBSERVATION",92
"2012-12-11",1,"OBSERVATION",299
"2012-12-11",1,"FOSSIL_SPECIMEN",4174
"2012-12-11",1,"PRESERVED_SPECIMEN",23984
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",17
"2012-12-11",3,"OCCURRENCE",1930
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",177
"2012-12-11",4,"HUMAN_OBSERVATION",4091
"2012-12-11",4,"OBSERVATION",237
"2012-12-11",4,"FOSSIL_SPECIMEN",190
"2012-12-11",4,"PRESERVED_SPECIMEN",173
"2012-12-11",5,"LIVING_SPECIMEN",47
"2012-12-11",5,"OCCURRENCE",136
"2012-12-11",5,"OBSERVATION",26
"2012-12-11",5,"PRESERVED_SPECIMEN",1234
"2012-12-11",6,"LIVING_SPECIMEN",272
"2012-12-11",6,"OCCURRENCE",6162
"2012-12-11",6,"HUMAN_OBSERVATION",3
"2012-12-11",6,"FOSSIL_SPECIMEN",40
"2012-12-11",6,"PRESERVED_SPECIMEN",18380
"2012-12-11",7,"OBSERVATION",26
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",165
"2012-12-11",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",106
"2013-02-20",0,"PRESERVED_SPECIMEN",164
"2013-02-20",0,"OCCURRENCE",41
"2013-02-20",0,"HUMAN_OBSERVATION",99
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",1,"FOSSIL_SPECIMEN",4174
"2013-02-20",1,"PRESERVED_SPECIMEN",25041
"2013-02-20",1,"OCCURRENCE",3771
"2013-02-20",1,"HUMAN_OBSERVATION",92
"2013-02-20",1,"OBSERVATION",299
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-02-20",3,"LIVING_SPECIMEN",17
"2013-02-20",3,"OCCURRENCE",1930
"2013-02-20",4,"OBSERVATION",237
"2013-02-20",4,"FOSSIL_SPECIMEN",190
"2013-02-20",4,"PRESERVED_SPECIMEN",173
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",176
"2013-02-20",4,"HUMAN_OBSERVATION",4091
"2013-02-20",5,"OBSERVATION",26
"2013-02-20",5,"PRESERVED_SPECIMEN",1235
"2013-02-20",5,"LIVING_SPECIMEN",47
"2013-02-20",5,"OCCURRENCE",136
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2013-02-20",6,"FOSSIL_SPECIMEN",40
"2013-02-20",6,"PRESERVED_SPECIMEN",18535
"2013-02-20",6,"LIVING_SPECIMEN",315
"2013-02-20",6,"OCCURRENCE",6032
"2013-02-20",7,"OBSERVATION",26
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",165
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",106
"2013-05-21",0,"PRESERVED_SPECIMEN",163
"2013-05-21",0,"OCCURRENCE",41
"2013-05-21",0,"HUMAN_OBSERVATION",99
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",1,"FOSSIL_SPECIMEN",4175
"2013-05-21",1,"PRESERVED_SPECIMEN",25432
"2013-05-21",1,"OCCURRENCE",3787
"2013-05-21",1,"HUMAN_OBSERVATION",95
"2013-05-21",1,"OBSERVATION",298
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2013-05-21",3,"OCCURRENCE",1930
"2013-05-21",3,"LIVING_SPECIMEN",19
"2013-05-21",4,"FOSSIL_SPECIMEN",190
"2013-05-21",4,"PRESERVED_SPECIMEN",176
"2013-05-21",4,"OCCURRENCE",176
"2013-05-21",4,"HUMAN_OBSERVATION",4091
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",237
"2013-05-21",5,"PRESERVED_SPECIMEN",1236
"2013-05-21",5,"OCCURRENCE",136
"2013-05-21",5,"LIVING_SPECIMEN",47
"2013-05-21",5,"OBSERVATION",26
"2013-05-21",6,"FOSSIL_SPECIMEN",40
"2013-05-21",6,"PRESERVED_SPECIMEN",19355
"2013-05-21",6,"OCCURRENCE",6045
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2013-05-21",6,"LIVING_SPECIMEN",315
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",165
"2013-05-21",7,"OBSERVATION",26
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",0,"FOSSIL_SPECIMEN",106
"2013-07-09",0,"PRESERVED_SPECIMEN",164
"2013-07-09",0,"OCCURRENCE",41
"2013-07-09",0,"HUMAN_OBSERVATION",99
"2013-07-09",1,"HUMAN_OBSERVATION",95
"2013-07-09",1,"OBSERVATION",298
"2013-07-09",1,"FOSSIL_SPECIMEN",4602
"2013-07-09",1,"PRESERVED_SPECIMEN",26015
"2013-07-09",1,"OCCURRENCE",3744
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"OCCURRENCE",1930
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2013-07-09",3,"LIVING_SPECIMEN",19
"2013-07-09",4,"OCCURRENCE",176
"2013-07-09",4,"HUMAN_OBSERVATION",4091
"2013-07-09",4,"OBSERVATION",237
"2013-07-09",4,"FOSSIL_SPECIMEN",190
"2013-07-09",4,"PRESERVED_SPECIMEN",193
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",5,"OCCURRENCE",136
"2013-07-09",5,"OBSERVATION",26
"2013-07-09",5,"PRESERVED_SPECIMEN",1261
"2013-07-09",5,"LIVING_SPECIMEN",47
"2013-07-09",6,"OCCURRENCE",6045
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2013-07-09",6,"FOSSIL_SPECIMEN",40
"2013-07-09",6,"PRESERVED_SPECIMEN",19561
"2013-07-09",6,"LIVING_SPECIMEN",315
"2013-07-09",7,"OBSERVATION",26
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",165
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",35
"2013-09-10",0,"HUMAN_OBSERVATION",99
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",106
"2013-09-10",0,"PRESERVED_SPECIMEN",164
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2013-09-10",1,"OCCURRENCE",3707
"2013-09-10",1,"HUMAN_OBSERVATION",295
"2013-09-10",1,"OBSERVATION",293
"2013-09-10",1,"FOSSIL_SPECIMEN",4613
"2013-09-10",1,"PRESERVED_SPECIMEN",26094
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2013-09-10",3,"LIVING_SPECIMEN",19
"2013-09-10",3,"OCCURRENCE",1930
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",193
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",97
"2013-09-10",4,"HUMAN_OBSERVATION",4091
"2013-09-10",4,"OBSERVATION",237
"2013-09-10",4,"FOSSIL_SPECIMEN",190
"2013-09-10",5,"PRESERVED_SPECIMEN",1263
"2013-09-10",5,"LIVING_SPECIMEN",47
"2013-09-10",5,"OCCURRENCE",136
"2013-09-10",5,"OBSERVATION",26
"2013-09-10",6,"PRESERVED_SPECIMEN",20475
"2013-09-10",6,"LIVING_SPECIMEN",313
"2013-09-10",6,"OCCURRENCE",6045
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",40
"2013-09-10",7,"PRESERVED_SPECIMEN",165
"2013-09-10",7,"OBSERVATION",26
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",26
"2013-12-20",0,"HUMAN_OBSERVATION",87
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",106
"2013-12-20",0,"PRESERVED_SPECIMEN",161
"2013-12-20",1,"OCCURRENCE",3670
"2013-12-20",1,"HUMAN_OBSERVATION",295
"2013-12-20",1,"OBSERVATION",293
"2013-12-20",1,"FOSSIL_SPECIMEN",4613
"2013-12-20",1,"PRESERVED_SPECIMEN",29467
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",19
"2013-12-20",3,"OCCURRENCE",1856
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"OCCURRENCE",24
"2013-12-20",4,"HUMAN_OBSERVATION",4053
"2013-12-20",4,"OBSERVATION",237
"2013-12-20",4,"FOSSIL_SPECIMEN",190
"2013-12-20",4,"PRESERVED_SPECIMEN",193
"2013-12-20",5,"LIVING_SPECIMEN",47
"2013-12-20",5,"OCCURRENCE",63
"2013-12-20",5,"OBSERVATION",26
"2013-12-20",5,"PRESERVED_SPECIMEN",1257
"2013-12-20",6,"LIVING_SPECIMEN",165
"2013-12-20",6,"OCCURRENCE",6031
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2013-12-20",6,"FOSSIL_SPECIMEN",40
"2013-12-20",6,"PRESERVED_SPECIMEN",20697
"2013-12-20",7,"OBSERVATION",26
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",165
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",0,"FOSSIL_SPECIMEN",107
"2014-03-28",0,"PRESERVED_SPECIMEN",871
"2014-03-28",0,"OCCURRENCE",29
"2014-03-28",0,"HUMAN_OBSERVATION",99
"2014-03-28",1,"OBSERVATION",293
"2014-03-28",1,"FOSSIL_SPECIMEN",4685
"2014-03-28",1,"PRESERVED_SPECIMEN",27464
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2014-03-28",1,"OCCURRENCE",3680
"2014-03-28",1,"HUMAN_OBSERVATION",298
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",24
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",22
"2014-03-28",3,"OCCURRENCE",928
"2014-03-28",4,"HUMAN_OBSERVATION",4177
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",237
"2014-03-28",4,"FOSSIL_SPECIMEN",190
"2014-03-28",4,"PRESERVED_SPECIMEN",247
"2014-03-28",5,"LIVING_SPECIMEN",47
"2014-03-28",5,"OBSERVATION",26
"2014-03-28",5,"PRESERVED_SPECIMEN",1292
"2014-03-28",5,"OCCURRENCE",64
"2014-03-28",6,"OCCURRENCE",6049
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",512
"2014-03-28",6,"FOSSIL_SPECIMEN",40
"2014-03-28",6,"PRESERVED_SPECIMEN",21205
"2014-03-28",7,"OBSERVATION",26
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",165
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",177
"2014-09-08",0,"PRESERVED_SPECIMEN",224
"2014-09-08",0,"OCCURRENCE",671
"2014-09-08",0,"HUMAN_OBSERVATION",99
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",5114
"2014-09-08",1,"PRESERVED_SPECIMEN",26723
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2014-09-08",1,"OCCURRENCE",4995
"2014-09-08",1,"HUMAN_OBSERVATION",601
"2014-09-08",1,"OBSERVATION",493
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",24
"2014-09-08",3,"OCCURRENCE",1017
"2014-09-08",4,"FOSSIL_SPECIMEN",192
"2014-09-08",4,"PRESERVED_SPECIMEN",176
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",71
"2014-09-08",4,"HUMAN_OBSERVATION",4177
"2014-09-08",4,"OBSERVATION",237
"2014-09-08",5,"OBSERVATION",26
"2014-09-08",5,"PRESERVED_SPECIMEN",1298
"2014-09-08",5,"LIVING_SPECIMEN",47
"2014-09-08",5,"OCCURRENCE",82
"2014-09-08",6,"FOSSIL_SPECIMEN",62
"2014-09-08",6,"PRESERVED_SPECIMEN",19792
"2014-09-08",6,"LIVING_SPECIMEN",596
"2014-09-08",6,"OCCURRENCE",6276
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",7,"OBSERVATION",26
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",72
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",397
"2015-01-19",0,"PRESERVED_SPECIMEN",867
"2015-01-19",0,"OCCURRENCE",679
"2015-01-19",0,"HUMAN_OBSERVATION",99
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-01-19",1,"FOSSIL_SPECIMEN",6399
"2015-01-19",1,"PRESERVED_SPECIMEN",23662
"2015-01-19",1,"OCCURRENCE",5220
"2015-01-19",1,"HUMAN_OBSERVATION",601
"2015-01-19",1,"OBSERVATION",493
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",24
"2015-01-19",3,"OCCURRENCE",1050
"2015-01-19",3,"LIVING_SPECIMEN",24
"2015-01-19",4,"FOSSIL_SPECIMEN",276
"2015-01-19",4,"PRESERVED_SPECIMEN",254
"2015-01-19",4,"OCCURRENCE",137
"2015-01-19",4,"HUMAN_OBSERVATION",4177
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",237
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",2247
"2015-01-19",5,"OCCURRENCE",86
"2015-01-19",5,"LIVING_SPECIMEN",47
"2015-01-19",5,"OBSERVATION",26
"2015-01-19",6,"FOSSIL_SPECIMEN",63
"2015-01-19",6,"PRESERVED_SPECIMEN",22052
"2015-01-19",6,"OCCURRENCE",6309
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2015-01-19",6,"LIVING_SPECIMEN",527
"2015-01-19",7,"FOSSIL_SPECIMEN",18
"2015-01-19",7,"PRESERVED_SPECIMEN",93
"2015-01-19",7,"OBSERVATION",26
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",409
"2015-04-09",0,"PRESERVED_SPECIMEN",856
"2015-04-09",0,"OCCURRENCE",679
"2015-04-09",0,"HUMAN_OBSERVATION",99
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",6591
"2015-04-09",1,"PRESERVED_SPECIMEN",27744
"2015-04-09",1,"OCCURRENCE",5291
"2015-04-09",1,"HUMAN_OBSERVATION",599
"2015-04-09",1,"OBSERVATION",493
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",24
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",25
"2015-04-09",3,"OCCURRENCE",1050
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",237
"2015-04-09",4,"FOSSIL_SPECIMEN",287
"2015-04-09",4,"PRESERVED_SPECIMEN",300
"2015-04-09",4,"OCCURRENCE",137
"2015-04-09",4,"HUMAN_OBSERVATION",4177
"2015-04-09",5,"LIVING_SPECIMEN",47
"2015-04-09",5,"OBSERVATION",26
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",2259
"2015-04-09",5,"OCCURRENCE",86
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",527
"2015-04-09",6,"FOSSIL_SPECIMEN",63
"2015-04-09",6,"PRESERVED_SPECIMEN",22592
"2015-04-09",6,"OCCURRENCE",6316
"2015-04-09",7,"OBSERVATION",26
"2015-04-09",7,"FOSSIL_SPECIMEN",18
"2015-04-09",7,"PRESERVED_SPECIMEN",93
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",0,"FOSSIL_SPECIMEN",405
"2015-07-03",0,"PRESERVED_SPECIMEN",864
"2015-07-03",0,"OCCURRENCE",679
"2015-07-03",0,"HUMAN_OBSERVATION",99
"2015-07-03",1,"OBSERVATION",493
"2015-07-03",1,"FOSSIL_SPECIMEN",6670
"2015-07-03",1,"PRESERVED_SPECIMEN",27876
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-07-03",1,"OCCURRENCE",5292
"2015-07-03",1,"HUMAN_OBSERVATION",641
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",26
"2015-07-03",3,"LIVING_SPECIMEN",24
"2015-07-03",3,"OCCURRENCE",1050
"2015-07-03",4,"HUMAN_OBSERVATION",4176
"2015-07-03",4,"OBSERVATION",235
"2015-07-03",4,"FOSSIL_SPECIMEN",288
"2015-07-03",4,"PRESERVED_SPECIMEN",285
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",137
"2015-07-03",5,"OCCURRENCE",86
"2015-07-03",5,"OBSERVATION",26
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",2396
"2015-07-03",5,"LIVING_SPECIMEN",47
"2015-07-03",6,"OCCURRENCE",6316
"2015-07-03",6,"HUMAN_OBSERVATION",14
"2015-07-03",6,"FOSSIL_SPECIMEN",64
"2015-07-03",6,"PRESERVED_SPECIMEN",23250
"2015-07-03",6,"LIVING_SPECIMEN",527
"2015-07-03",7,"OBSERVATION",26
"2015-07-03",7,"FOSSIL_SPECIMEN",18
"2015-07-03",7,"PRESERVED_SPECIMEN",93
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",41
"2015-10-01",0,"HUMAN_OBSERVATION",99
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",430
"2015-10-01",0,"PRESERVED_SPECIMEN",1491
"2015-10-01",1,"OCCURRENCE",3795
"2015-10-01",1,"HUMAN_OBSERVATION",642
"2015-10-01",1,"OBSERVATION",490
"2015-10-01",1,"FOSSIL_SPECIMEN",6731
"2015-10-01",1,"PRESERVED_SPECIMEN",29555
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",24
"2015-10-01",3,"OCCURRENCE",1035
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",47
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",66
"2015-10-01",4,"HUMAN_OBSERVATION",4176
"2015-10-01",4,"OBSERVATION",235
"2015-10-01",4,"FOSSIL_SPECIMEN",317
"2015-10-01",4,"PRESERVED_SPECIMEN",447
"2015-10-01",5,"LIVING_SPECIMEN",47
"2015-10-01",5,"OCCURRENCE",68
"2015-10-01",5,"OBSERVATION",26
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",2419
"2015-10-01",6,"LIVING_SPECIMEN",527
"2015-10-01",6,"OCCURRENCE",6097
"2015-10-01",6,"HUMAN_OBSERVATION",1664
"2015-10-01",6,"FOSSIL_SPECIMEN",64
"2015-10-01",6,"PRESERVED_SPECIMEN",32227
"2015-10-01",7,"OBSERVATION",26
"2015-10-01",7,"FOSSIL_SPECIMEN",18
"2015-10-01",7,"PRESERVED_SPECIMEN",93
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1475
"2016-01-04",0,"OCCURRENCE",38
"2016-01-04",0,"HUMAN_OBSERVATION",99
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",0,"FOSSIL_SPECIMEN",422
"2016-01-04",1,"PRESERVED_SPECIMEN",29756
"2016-01-04",1,"MACHINE_OBSERVATION",6971
"2016-01-04",1,"OCCURRENCE",3798
"2016-01-04",1,"HUMAN_OBSERVATION",1639
"2016-01-04",1,"OBSERVATION",490
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2016-01-04",1,"FOSSIL_SPECIMEN",6764
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",47
"2016-01-04",3,"OCCURRENCE",1035
"2016-01-04",3,"LIVING_SPECIMEN",24
"2016-01-04",4,"FOSSIL_SPECIMEN",318
"2016-01-04",4,"PRESERVED_SPECIMEN",450
"2016-01-04",4,"OCCURRENCE",66
"2016-01-04",4,"HUMAN_OBSERVATION",4176
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",235
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",2450
"2016-01-04",5,"OCCURRENCE",68
"2016-01-04",5,"LIVING_SPECIMEN",47
"2016-01-04",5,"OBSERVATION",26
"2016-01-04",6,"FOSSIL_SPECIMEN",64
"2016-01-04",6,"PRESERVED_SPECIMEN",32253
"2016-01-04",6,"OCCURRENCE",6097
"2016-01-04",6,"HUMAN_OBSERVATION",1663
"2016-01-04",6,"LIVING_SPECIMEN",532
"2016-01-04",7,"FOSSIL_SPECIMEN",18
"2016-01-04",7,"PRESERVED_SPECIMEN",93
"2016-01-04",7,"OBSERVATION",26
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"OCCURRENCE",38
"2016-04-05",0,"HUMAN_OBSERVATION",99
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",436
"2016-04-05",0,"PRESERVED_SPECIMEN",1479
"2016-04-05",1,"PRESERVED_SPECIMEN",31575
"2016-04-05",1,"OCCURRENCE",3787
"2016-04-05",1,"HUMAN_OBSERVATION",1657
"2016-04-05",1,"OBSERVATION",490
"2016-04-05",1,"MACHINE_OBSERVATION",6972
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",6957
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",49
"2016-04-05",3,"OCCURRENCE",1035
"2016-04-05",3,"LIVING_SPECIMEN",24
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"PRESERVED_SPECIMEN",451
"2016-04-05",4,"OCCURRENCE",82
"2016-04-05",4,"HUMAN_OBSERVATION",4176
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",235
"2016-04-05",4,"FOSSIL_SPECIMEN",747
"2016-04-05",5,"PRESERVED_SPECIMEN",2460
"2016-04-05",5,"OCCURRENCE",68
"2016-04-05",5,"LIVING_SPECIMEN",47
"2016-04-05",5,"OBSERVATION",26
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",33097
"2016-04-05",6,"OCCURRENCE",6100
"2016-04-05",6,"HUMAN_OBSERVATION",1784
"2016-04-05",6,"LIVING_SPECIMEN",534
"2016-04-05",6,"FOSSIL_SPECIMEN",64
"2016-04-05",7,"FOSSIL_SPECIMEN",18
"2016-04-05",7,"PRESERVED_SPECIMEN",96
"2016-04-05",7,"OBSERVATION",26
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",518
"2016-07-04",0,"PRESERVED_SPECIMEN",1692
"2016-07-04",0,"OCCURRENCE",38
"2016-07-04",0,"HUMAN_OBSERVATION",99
"2016-07-04",0,"OBSERVATION",2
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",6902
"2016-07-04",1,"PRESERVED_SPECIMEN",32736
"2016-07-04",1,"MACHINE_OBSERVATION",6973
"2016-07-04",1,"OCCURRENCE",3787
"2016-07-04",1,"HUMAN_OBSERVATION",1835
"2016-07-04",1,"OBSERVATION",489
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",24
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",49
"2016-07-04",3,"OCCURRENCE",1035
"2016-07-04",4,"LIVING_SPECIMEN",2
