"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4844
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",752
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1050
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",627
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1000
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",639
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",40
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1047
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1002
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",76
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",916
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1392
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",974
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1416
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",537
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",337
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1043
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",497
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1493
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2513
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",551
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1048
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1392
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",213
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",280
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1386
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2448
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",85
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",534
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",436
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",54
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",73
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2513
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",7
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
