"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",3,"UNKNOWN",5
"2018-04-09",5,"LIVING_SPECIMEN",257
"2010-04-01",6,"FOSSIL_SPECIMEN",425
"2017-07-24",6,"HUMAN_OBSERVATION",2931
"2018-04-09",5,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",140
"2010-04-01",0,"PRESERVED_SPECIMEN",37
"2017-10-12",4,"LIVING_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",23
"2008-04-01",6,"FOSSIL_SPECIMEN",244
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",666
"2009-04-06",4,"UNKNOWN",48
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",29
"2009-06-17",5,"PRESERVED_SPECIMEN",3361
"2011-02-21",3,"UNKNOWN",5
"2011-09-05",4,"FOSSIL_SPECIMEN",108
"2016-07-04",4,"PRESERVED_SPECIMEN",574
"2017-07-24",3,"LIVING_SPECIMEN",54
"2018-07-11",1,"HUMAN_OBSERVATION",56046
"2008-12-17",5,"UNKNOWN",954
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",5
"2017-12-22",7,"FOSSIL_SPECIMEN",18
"2015-07-03",1,"PRESERVED_SPECIMEN",47950
"2018-09-28",3,"PRESERVED_SPECIMEN",1408
"2009-12-16",6,"FOSSIL_SPECIMEN",425
"2010-11-17",4,"PRESERVED_SPECIMEN",225
"2012-07-13",4,"PRESERVED_SPECIMEN",184
"2017-12-22",1,"PRESERVED_SPECIMEN",14801
"2009-12-16",0,"PRESERVED_SPECIMEN",37
"2011-02-21",6,"HUMAN_OBSERVATION",2087
"2012-01-18",0,"FOSSIL_SPECIMEN",463
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",6148
"2013-07-09",6,"FOSSIL_SPECIMEN",732
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"LIVING_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",12291
"2013-07-09",0,"PRESERVED_SPECIMEN",203
"2011-06-10",4,"UNKNOWN",77
"2018-04-09",6,"LIVING_SPECIMEN",3306
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"LITERATURE",79
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",3669
"2017-10-12",5,"LIVING_SPECIMEN",256
"2017-10-12",5,"OBSERVATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",1357
"2016-01-04",6,"HUMAN_OBSERVATION",229
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",13914
"2008-10-10",0,"UNKNOWN",326
"2009-04-06",5,"UNKNOWN",931
"2008-04-01",1,"PRESERVED_SPECIMEN",1459
"2009-06-17",6,"PRESERVED_SPECIMEN",9841
"2011-02-21",4,"UNKNOWN",77
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",4079
"2016-07-04",5,"PRESERVED_SPECIMEN",11306
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",21445
"2018-09-28",4,"PRESERVED_SPECIMEN",858
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",4185
"2016-01-04",3,"LIVING_SPECIMEN",52
"2012-07-13",5,"PRESERVED_SPECIMEN",5906
"2016-04-05",8,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"LITERATURE",99
"2009-12-16",1,"PRESERVED_SPECIMEN",3683
"2012-01-18",1,"FOSSIL_SPECIMEN",10091
"2012-03-26",4,"UNKNOWN",49
"2013-02-20",6,"PRESERVED_SPECIMEN",12375
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",108
"2013-05-21",0,"LIVING_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",132
"2015-01-19",1,"OBSERVATION",265
"2013-07-09",1,"PRESERVED_SPECIMEN",47896
"2011-06-10",5,"UNKNOWN",862
"2015-10-01",4,"LITERATURE",79
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",391
"2017-10-12",6,"LIVING_SPECIMEN",3350
"2009-04-06",5,"OBSERVATION",5
"2010-07-26",4,"PRESERVED_SPECIMEN",151
"2017-04-12",7,"UNKNOWN",14
"2016-12-27",1,"OBSERVATION",266
"2008-10-10",1,"UNKNOWN",30309
"2009-04-06",6,"UNKNOWN",23978
"2009-06-17",7,"PRESERVED_SPECIMEN",132
"2013-09-10",1,"OBSERVATION",32
"2011-02-21",5,"UNKNOWN",862
"2011-09-05",6,"FOSSIL_SPECIMEN",392
"2014-03-28",1,"FOSSIL_SPECIMEN",37907
"2015-01-19",5,"HUMAN_OBSERVATION",16
"2016-07-04",6,"PRESERVED_SPECIMEN",18537
"2017-07-24",5,"LIVING_SPECIMEN",255
"2008-12-17",7,"UNKNOWN",31
"2017-07-24",5,"OBSERVATION",5
"2011-09-05",0,"PRESERVED_SPECIMEN",97
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2018-09-28",5,"PRESERVED_SPECIMEN",13661
"2010-11-17",6,"PRESERVED_SPECIMEN",10846
"2012-07-13",6,"PRESERVED_SPECIMEN",11605
"2017-12-22",3,"PRESERVED_SPECIMEN",1397
"2015-04-09",4,"FOSSIL_SPECIMEN",194
"2007-12-19",1,"OBSERVATION",25
"2012-03-26",5,"UNKNOWN",1103
"2013-02-20",7,"PRESERVED_SPECIMEN",148
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"HUMAN_OBSERVATION",67
"2018-07-11",0,"LIVING_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",1731
"2011-06-10",6,"UNKNOWN",23062
"2015-10-01",0,"UNKNOWN",391
"2012-12-11",0,"UNKNOWN",440
"2016-01-04",1,"LITERATURE",98
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",23462
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",1362
"2017-10-12",7,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",3715
"2011-02-21",5,"OBSERVATION",5
"2018-04-09",0,"UNKNOWN",345
"2009-04-06",7,"UNKNOWN",31
"2008-04-01",3,"PRESERVED_SPECIMEN",20
"2011-02-21",6,"UNKNOWN",23061
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",223
"2016-07-04",7,"PRESERVED_SPECIMEN",160
"2017-07-24",6,"LIVING_SPECIMEN",3350
"2008-12-17",8,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",6952
"2015-07-03",4,"PRESERVED_SPECIMEN",267
"2018-09-28",6,"PRESERVED_SPECIMEN",26975
"2010-11-17",7,"PRESERVED_SPECIMEN",125
"2016-01-04",5,"LIVING_SPECIMEN",255
"2012-07-13",7,"PRESERVED_SPECIMEN",134
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",928
"2008-06-27",5,"OBSERVATION",4
"2015-04-09",5,"FOSSIL_SPECIMEN",129
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1362
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",23640
"2011-06-10",6,"FOSSIL_SPECIMEN",369
"2015-10-01",0,"FOSSIL_SPECIMEN",4443
"2012-12-11",0,"FOSSIL_SPECIMEN",469
"2013-12-20",0,"UNKNOWN",373
"2015-01-19",3,"LIVING_SPECIMEN",52
"2016-12-27",6,"HUMAN_OBSERVATION",473
"2018-07-11",1,"OBSERVATION",269
"2013-07-09",3,"PRESERVED_SPECIMEN",1306
"2011-06-10",0,"PRESERVED_SPECIMEN",98
"2011-06-10",7,"UNKNOWN",42
"2013-09-10",6,"HUMAN_OBSERVATION",32
"2015-10-01",1,"UNKNOWN",23812
"2012-12-11",1,"UNKNOWN",24579
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",176
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",8451
"2011-02-21",6,"OBSERVATION",12
"2016-12-27",3,"LIVING_SPECIMEN",54
"2018-04-09",1,"UNKNOWN",27883
"2008-10-10",3,"UNKNOWN",5
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",131
"2011-02-21",7,"UNKNOWN",40
"2013-05-21",6,"HUMAN_OBSERVATION",29
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",230
"2017-10-12",0,"UNKNOWN",350
"2015-07-03",5,"PRESERVED_SPECIMEN",9686
"2018-09-28",7,"PRESERVED_SPECIMEN",172
"2016-01-04",6,"LIVING_SPECIMEN",3346
"2009-09-25",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",13701
"2013-12-20",0,"FOSSIL_SPECIMEN",528
"2015-04-09",6,"FOSSIL_SPECIMEN",15001
"2017-07-24",4,"LITERATURE",79
"2009-12-16",4,"PRESERVED_SPECIMEN",176
"2012-01-18",4,"FOSSIL_SPECIMEN",108
"2012-03-26",7,"UNKNOWN",50
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",41382
"2012-12-11",1,"FOSSIL_SPECIMEN",10291
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-12-20",1,"UNKNOWN",22856
"2015-04-09",0,"PRESERVED_SPECIMEN",226
"2013-07-09",4,"PRESERVED_SPECIMEN",388
"2011-06-10",1,"PRESERVED_SPECIMEN",7166
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",68
"2010-04-01",5,"PRESERVED_SPECIMEN",4294
"2015-01-19",1,"LITERATURE",98
"2018-09-28",0,"HUMAN_OBSERVATION",170
"2010-07-26",7,"PRESERVED_SPECIMEN",118
"2017-04-12",0,"FOSSIL_SPECIMEN",753
"2010-11-17",1,"HUMAN_OBSERVATION",57
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",2591
"2008-10-10",4,"UNKNOWN",46
"2008-04-01",5,"PRESERVED_SPECIMEN",2505
"2008-12-17",0,"FOSSIL_SPECIMEN",265
"2014-03-28",4,"FOSSIL_SPECIMEN",141
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",11601
"2017-10-12",1,"UNKNOWN",27643
"2011-09-05",3,"PRESERVED_SPECIMEN",2630
"2015-07-03",6,"PRESERVED_SPECIMEN",15263
"2016-12-27",1,"LITERATURE",99
"2017-12-22",6,"PRESERVED_SPECIMEN",22693
"2013-12-20",1,"FOSSIL_SPECIMEN",11058
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"UNKNOWN",349
"2009-12-16",5,"PRESERVED_SPECIMEN",4259
"2012-01-18",5,"FOSSIL_SPECIMEN",11
"2012-03-26",8,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",175
"2015-04-09",1,"PRESERVED_SPECIMEN",47724
"2018-07-11",3,"LIVING_SPECIMEN",143
"2015-01-19",5,"OBSERVATION",5
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",6674
"2015-10-01",3,"UNKNOWN",68
"2012-12-11",3,"UNKNOWN",5
"2016-01-04",4,"LITERATURE",79
"2016-04-05",4,"UNKNOWN",282
"2010-04-01",6,"PRESERVED_SPECIMEN",9797
"2018-09-28",1,"HUMAN_OBSERVATION",58697
"2017-04-12",1,"FOSSIL_SPECIMEN",49913
"2016-12-27",5,"LIVING_SPECIMEN",255
"2016-12-27",5,"OBSERVATION",5
"2018-04-09",3,"UNKNOWN",68
"2008-10-10",5,"UNKNOWN",954
"2009-04-06",0,"FOSSIL_SPECIMEN",265
"2008-04-01",6,"PRESERVED_SPECIMEN",5896
"2013-09-10",5,"OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",8694
"2014-03-28",5,"FOSSIL_SPECIMEN",129
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",224
"2015-07-03",7,"PRESERVED_SPECIMEN",221
"2017-07-24",0,"FOSSIL_SPECIMEN",744
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",187
"2017-12-22",7,"PRESERVED_SPECIMEN",163
"2007-12-19",5,"LIVING_SPECIMEN",164
"2007-12-19",5,"OBSERVATION",4
"2017-07-24",1,"UNKNOWN",27532
"2009-12-16",6,"PRESERVED_SPECIMEN",9792
"2012-01-18",6,"FOSSIL_SPECIMEN",715
"2013-02-20",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",156
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",192
"2015-01-19",6,"LIVING_SPECIMEN",3349
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",5
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",136
"2013-07-09",6,"PRESERVED_SPECIMEN",12712
"2011-06-10",3,"PRESERVED_SPECIMEN",2630
"2015-10-01",4,"UNKNOWN",106
"2012-12-11",4,"UNKNOWN",48
"2016-01-04",0,"UNKNOWN",390
"2008-06-27",0,"UNKNOWN",345
"2016-04-05",5,"UNKNOWN",611
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2014-09-08",3,"LIVING_SPECIMEN",52
"2010-04-01",7,"PRESERVED_SPECIMEN",102
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",3350
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2018-04-09",4,"UNKNOWN",185
"2008-10-10",6,"UNKNOWN",22108
"2009-04-06",1,"FOSSIL_SPECIMEN",8737
"2008-04-01",7,"PRESERVED_SPECIMEN",120
"2011-02-21",0,"FOSSIL_SPECIMEN",355
"2014-03-28",6,"FOSSIL_SPECIMEN",14312
"2017-10-12",3,"UNKNOWN",73
"2011-09-05",5,"PRESERVED_SPECIMEN",5029
"2014-03-28",0,"PRESERVED_SPECIMEN",330
"2017-07-24",1,"FOSSIL_SPECIMEN",49951
"2009-09-25",6,"LIVING_SPECIMEN",481
"2007-12-19",6,"LIVING_SPECIMEN",373
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",463
"2009-12-16",7,"PRESERVED_SPECIMEN",132
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",202
"2012-12-11",4,"FOSSIL_SPECIMEN",108
"2013-05-21",6,"LIVING_SPECIMEN",3529
"2013-12-20",4,"UNKNOWN",35
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2018-07-11",5,"LIVING_SPECIMEN",257
"2008-06-27",0,"FOSSIL_SPECIMEN",265
"2018-07-11",5,"OBSERVATION",9
"2012-01-18",1,"PRESERVED_SPECIMEN",8042
"2013-07-09",7,"PRESERVED_SPECIMEN",156
"2011-06-10",4,"PRESERVED_SPECIMEN",224
"2015-10-01",5,"UNKNOWN",611
"2012-12-11",5,"UNKNOWN",896
"2016-01-04",1,"UNKNOWN",23462
"2008-06-27",1,"UNKNOWN",30451
"2016-04-05",6,"UNKNOWN",4396
"2016-10-07",1,"HUMAN_OBSERVATION",20140
"2015-01-19",4,"LITERATURE",79
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",54947
"2018-04-09",5,"UNKNOWN",565
"2008-10-10",7,"UNKNOWN",31
"2011-02-21",1,"FOSSIL_SPECIMEN",9256
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"UNKNOWN",190
"2011-09-05",6,"PRESERVED_SPECIMEN",11422
"2014-03-28",1,"PRESERVED_SPECIMEN",50520
"2016-12-27",4,"LITERATURE",79
"2018-09-28",0,"LIVING_SPECIMEN",8
"2010-11-17",1,"OBSERVATION",515
"2013-12-20",4,"FOSSIL_SPECIMEN",111
"2012-03-26",1,"FOSSIL_SPECIMEN",10091
"2017-07-24",3,"UNKNOWN",68
"2015-10-01",5,"FOSSIL_SPECIMEN",133
"2012-12-11",5,"FOSSIL_SPECIMEN",11
"2013-12-20",5,"UNKNOWN",540
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",428
"2018-07-11",6,"LIVING_SPECIMEN",3306
"2008-06-27",1,"FOSSIL_SPECIMEN",8411
"2012-10-31",3,"LIVING_SPECIMEN",44
"2011-06-10",5,"PRESERVED_SPECIMEN",5689
"2015-10-01",6,"UNKNOWN",4373
"2012-12-11",6,"UNKNOWN",4392
"2016-04-05",7,"UNKNOWN",14
"2014-09-08",5,"LIVING_SPECIMEN",175
"2015-01-19",0,"UNKNOWN",499
"2017-04-12",4,"FOSSIL_SPECIMEN",187
"2016-12-27",8,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",13130
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",148
"2009-06-17",3,"LIVING_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",661
"2011-09-05",7,"PRESERVED_SPECIMEN",127
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2016-12-27",0,"UNKNOWN",389
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2018-09-28",1,"OBSERVATION",269
"2013-09-10",0,"UNKNOWN",374
"2013-12-20",5,"FOSSIL_SPECIMEN",13
"2017-07-24",4,"UNKNOWN",282
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",44
"2015-10-01",6,"FOSSIL_SPECIMEN",17434
"2012-12-11",6,"FOSSIL_SPECIMEN",715
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",4042
"2015-04-09",5,"PRESERVED_SPECIMEN",8141
"2018-07-11",7,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2630
"2011-06-10",6,"PRESERVED_SPECIMEN",11690
"2015-10-01",0,"PRESERVED_SPECIMEN",349
"2015-10-01",7,"UNKNOWN",14
"2012-12-11",0,"PRESERVED_SPECIMEN",197
"2012-12-11",7,"UNKNOWN",31
"2016-01-04",3,"UNKNOWN",68
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",322
"2007-12-19",0,"UNKNOWN",361
"2014-09-08",6,"LIVING_SPECIMEN",3482
"2013-05-21",0,"UNKNOWN",382
"2015-01-19",1,"UNKNOWN",24318
"2018-09-28",5,"HUMAN_OBSERVATION",255
"2017-04-12",5,"FOSSIL_SPECIMEN",17
"2010-11-17",6,"HUMAN_OBSERVATION",2083
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2010-07-26",1,"OBSERVATION",4471
"2018-04-09",7,"UNKNOWN",10
"2009-04-06",4,"FOSSIL_SPECIMEN",148
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",13497
"2016-10-07",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",528
"2014-03-28",3,"PRESERVED_SPECIMEN",1334
"2016-12-27",1,"UNKNOWN",25671
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",187
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",22858
"2012-07-13",3,"LIVING_SPECIMEN",44
"2013-12-20",6,"FOSSIL_SPECIMEN",732
"2017-12-22",0,"LIVING_SPECIMEN",6
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",567
"2014-09-08",1,"HUMAN_OBSERVATION",11889
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",145
"2013-12-20",7,"UNKNOWN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",13136
"2018-07-11",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",227
"2012-10-31",5,"LIVING_SPECIMEN",192
"2011-06-10",7,"PRESERVED_SPECIMEN",124
"2015-10-01",1,"PRESERVED_SPECIMEN",48676
"2012-12-11",1,"PRESERVED_SPECIMEN",45983
"2016-01-04",4,"UNKNOWN",106
"2008-06-27",4,"UNKNOWN",38
"2009-09-25",1,"UNKNOWN",29074
"2007-12-19",1,"UNKNOWN",30231
"2013-05-21",1,"UNKNOWN",24518
"2018-07-11",0,"UNKNOWN",345
"2018-09-28",6,"HUMAN_OBSERVATION",12112
"2017-04-12",6,"FOSSIL_SPECIMEN",3345
"2008-10-10",0,"FOSSIL_SPECIMEN",254
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",258
"2011-02-21",4,"FOSSIL_SPECIMEN",108
"2008-12-17",6,"FOSSIL_SPECIMEN",255
"2009-06-17",5,"LIVING_SPECIMEN",187
"2017-10-12",7,"UNKNOWN",14
"2016-10-07",1,"OBSERVATION",266
"2008-12-17",0,"PRESERVED_SPECIMEN",49
"2013-09-10",1,"FOSSIL_SPECIMEN",11058
"2014-03-28",4,"PRESERVED_SPECIMEN",424
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2017-07-24",5,"FOSSIL_SPECIMEN",17
"2018-09-28",3,"LIVING_SPECIMEN",143
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",108
"2017-07-24",6,"UNKNOWN",12362
"2017-12-22",1,"OBSERVATION",269
"2009-09-25",1,"OBSERVATION",71
"2013-02-20",5,"LIVING_SPECIMEN",192
"2010-07-26",6,"HUMAN_OBSERVATION",2084
"2013-12-20",1,"PRESERVED_SPECIMEN",48419
"2015-04-09",7,"PRESERVED_SPECIMEN",142
"2008-06-27",4,"FOSSIL_SPECIMEN",148
"2012-01-18",5,"PRESERVED_SPECIMEN",5850
"2012-10-31",6,"LIVING_SPECIMEN",3434
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",611
"2016-04-05",0,"FOSSIL_SPECIMEN",4470
"2008-06-27",5,"UNKNOWN",924
"2016-04-05",1,"MATERIAL_SAMPLE",2591
"2016-10-07",5,"HUMAN_OBSERVATION",23
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",1396
"2018-07-11",1,"UNKNOWN",27884
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",5
"2008-10-10",1,"FOSSIL_SPECIMEN",8640
"2017-12-22",5,"HUMAN_OBSERVATION",193
"2009-04-06",6,"FOSSIL_SPECIMEN",255
"2017-04-12",1,"PRESERVED_SPECIMEN",14474
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",496
"2008-04-01",1,"OBSERVATION",27
"2009-04-06",0,"PRESERVED_SPECIMEN",61
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1798
"2014-03-28",5,"PRESERVED_SPECIMEN",6780
"2012-10-31",1,"HUMAN_OBSERVATION",2727
"2016-12-27",3,"UNKNOWN",68
"2017-07-24",6,"FOSSIL_SPECIMEN",3346
"2018-09-28",4,"LIVING_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",187
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",192
"2012-03-26",5,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",209
"2017-07-24",7,"UNKNOWN",14
"2013-02-20",6,"LIVING_SPECIMEN",3529
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",11793
"2015-10-01",3,"PRESERVED_SPECIMEN",1341
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1305
"2016-01-04",6,"UNKNOWN",4390
"2016-04-05",1,"FOSSIL_SPECIMEN",75829
"2008-06-27",6,"UNKNOWN",23892
"2009-09-25",3,"UNKNOWN",5
"2016-10-07",6,"HUMAN_OBSERVATION",253
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",191
"2018-04-09",0,"FOSSIL_SPECIMEN",1310
"2017-12-22",6,"HUMAN_OBSERVATION",8336
"2018-04-09",1,"MATERIAL_SAMPLE",2525
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",22
"2011-02-21",6,"FOSSIL_SPECIMEN",369
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",2198
"2015-04-09",1,"HUMAN_OBSERVATION",11926
"2013-02-20",1,"HUMAN_OBSERVATION",2765
"2016-10-07",3,"LIVING_SPECIMEN",54
"2011-02-21",0,"PRESERVED_SPECIMEN",77
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",12398
"2016-12-27",4,"UNKNOWN",282
"2015-07-03",3,"LIVING_SPECIMEN",52
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"LIVING_SPECIMEN",257
"2018-09-28",5,"OBSERVATION",9
"2010-11-17",6,"LIVING_SPECIMEN",528
"2013-09-10",4,"UNKNOWN",47
"2010-11-17",6,"OBSERVATION",12
"2012-07-13",6,"LIVING_SPECIMEN",3434
"2017-12-22",3,"LIVING_SPECIMEN",131
"2012-03-26",6,"FOSSIL_SPECIMEN",715
"2017-07-24",1,"PRESERVED_SPECIMEN",13809
"2013-12-20",3,"PRESERVED_SPECIMEN",1306
"2008-06-27",6,"FOSSIL_SPECIMEN",253
"2012-03-26",0,"PRESERVED_SPECIMEN",113
"2012-01-18",7,"PRESERVED_SPECIMEN",166
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",557
"2012-12-11",4,"PRESERVED_SPECIMEN",196
"2016-01-04",7,"UNKNOWN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",39
"2008-06-27",7,"UNKNOWN",30
