"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",547
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",302
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",694
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",29
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",678
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21075
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",369
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1303
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",501
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",240
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",376
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",526
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1994
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1741
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",153
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20410
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",846
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21884
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",134
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",302
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21230
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",398
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",276
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2440
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1275
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",199
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",27
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",335
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",122
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1039
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",500
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1214
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",570
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",681
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",354
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",38
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1824
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",974
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1778
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",315
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10166
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1601
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1415
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",475
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",40
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1203
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",117
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1695
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",427
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",432
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2502
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",391
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25855
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",41
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",596
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5138
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2148
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2714
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",841
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1966
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12683
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",497
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",160
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2145
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2961
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",398
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",827
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1400
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2803
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",548
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2786
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",444
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",265
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",355
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",136
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2482
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",525
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
