"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",7,"UNKNOWN",8
"2015-10-01",6,"MACHINE_OBSERVATION",26
"2016-04-05",1,"LITERATURE",43
"2008-12-17",6,"LIVING_SPECIMEN",363
"2008-12-17",7,"PRESERVED_SPECIMEN",491
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",1125
"2011-09-05",0,"OBSERVATION",49
"2015-07-03",4,"UNKNOWN",361
"2010-04-01",5,"LIVING_SPECIMEN",1004
"2010-04-01",6,"PRESERVED_SPECIMEN",611814
"2010-07-26",7,"LIVING_SPECIMEN",51
"2013-07-09",3,"OBSERVATION",4
"2009-09-25",0,"OBSERVATION",45
"2010-07-26",7,"HUMAN_OBSERVATION",83
"2010-11-17",0,"LIVING_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",499800
"2016-01-04",7,"UNKNOWN",102
"2012-01-18",3,"UNKNOWN",1233
"2013-05-21",6,"OBSERVATION",490
"2016-01-04",4,"MACHINE_OBSERVATION",18
"2010-11-17",0,"HUMAN_OBSERVATION",45
"2014-09-08",1,"HUMAN_OBSERVATION",291725
"2012-07-13",5,"UNKNOWN",1088
"2016-04-05",1,"HUMAN_OBSERVATION",521623
"2009-12-16",6,"OBSERVATION",1075
"2011-02-21",0,"OBSERVATION",50
"2013-05-21",5,"LIVING_SPECIMEN",1053
"2013-05-21",6,"PRESERVED_SPECIMEN",746171
"2013-12-20",3,"OBSERVATION",4
"2016-01-04",1,"FOSSIL_SPECIMEN",5314
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",1191
"2015-01-19",4,"FOSSIL_SPECIMEN",54
"2015-07-03",0,"OBSERVATION",26
"2007-12-19",7,"UNKNOWN",36
"2016-10-07",0,"UNKNOWN",10890
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",18
"2015-10-01",5,"PRESERVED_SPECIMEN",111386
"2016-01-04",3,"OBSERVATION",4
"2016-10-07",7,"FOSSIL_SPECIMEN",7
"2008-06-27",7,"UNKNOWN",48
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",1186
"2012-10-31",4,"LIVING_SPECIMEN",18
"2012-10-31",5,"PRESERVED_SPECIMEN",16202
"2017-04-12",7,"OBSERVATION",80
"2009-12-16",0,"LIVING_SPECIMEN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",432345
"2010-11-17",6,"UNKNOWN",57347
"2014-09-08",7,"UNKNOWN",30
"2015-01-19",6,"OBSERVATION",105
"2016-07-04",0,"FOSSIL_SPECIMEN",1015
"2009-06-17",1,"UNKNOWN",67971
"2015-10-01",1,"MATERIAL_SAMPLE",439
"2016-04-05",7,"UNKNOWN",102
"2016-07-04",7,"OBSERVATION",80
"2007-12-19",1,"FOSSIL_SPECIMEN",1887
"2008-12-17",6,"FOSSIL_SPECIMEN",506
"2012-03-26",2,"UNKNOWN",206
"2016-01-04",3,"PRESERVED_SPECIMEN",3424
"2016-12-27",0,"UNKNOWN",10890
"2017-04-12",6,"LIVING_SPECIMEN",747
"2017-04-12",7,"PRESERVED_SPECIMEN",8624
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",384
"2015-01-19",5,"LIVING_SPECIMEN",1048
"2015-01-19",6,"PRESERVED_SPECIMEN",1506178
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2013-07-09",3,"UNKNOWN",1259
"2017-04-12",6,"HUMAN_OBSERVATION",8309
"2010-11-17",0,"FOSSIL_SPECIMEN",131
"2012-07-13",0,"LIVING_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",608892
"2013-02-20",6,"LIVING_SPECIMEN",969
"2013-02-20",7,"PRESERVED_SPECIMEN",592
"2013-09-10",4,"LIVING_SPECIMEN",18
"2013-09-10",5,"PRESERVED_SPECIMEN",16718
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2016-07-04",6,"LIVING_SPECIMEN",1259
"2007-12-19",3,"OBSERVATION",4
"2009-09-25",0,"UNKNOWN",389
"2016-04-05",1,"FOSSIL_SPECIMEN",5527
"2016-07-04",6,"HUMAN_OBSERVATION",2849
"2010-11-17",1,"LITERATURE",154
"2008-06-27",3,"OBSERVATION",4
"2012-12-11",4,"OBSERVATION",6259
"2014-09-08",3,"OBSERVATION",4
"2007-12-19",3,"PRESERVED_SPECIMEN",117
"2008-12-17",7,"LIVING_SPECIMEN",51
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",60534
"2011-02-21",0,"UNKNOWN",520
"2011-09-05",1,"OBSERVATION",41288
"2015-07-03",5,"UNKNOWN",2421
"2016-04-05",3,"OBSERVATION",4
"2010-04-01",6,"LIVING_SPECIMEN",629
"2010-04-01",7,"PRESERVED_SPECIMEN",495
"2013-07-09",4,"OBSERVATION",6241
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2009-09-25",1,"OBSERVATION",20801
"2016-01-04",8,"UNKNOWN",2
"2012-01-18",4,"UNKNOWN",5558
"2013-05-21",7,"OBSERVATION",167
"2015-10-01",4,"FOSSIL_SPECIMEN",143
"2010-11-17",1,"HUMAN_OBSERVATION",931
"2016-04-05",3,"PRESERVED_SPECIMEN",3413
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",214
"2011-09-05",0,"HUMAN_OBSERVATION",106
"2012-07-13",6,"UNKNOWN",59493
"2017-04-12",4,"MACHINE_OBSERVATION",18
"2009-12-16",7,"OBSERVATION",126
"2011-02-21",1,"OBSERVATION",41575
"2013-05-21",6,"LIVING_SPECIMEN",971
"2013-05-21",7,"PRESERVED_SPECIMEN",596
"2009-09-25",0,"HUMAN_OBSERVATION",28
"2009-12-16",1,"LITERATURE",154
"2013-12-20",4,"OBSERVATION",6060
"2013-05-21",6,"HUMAN_OBSERVATION",1129
"2016-07-04",4,"MACHINE_OBSERVATION",18
"2017-04-12",6,"FOSSIL_SPECIMEN",1797
"2011-06-10",4,"UNKNOWN",5558
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",3811
"2016-10-07",1,"UNKNOWN",212974
"2012-07-13",0,"FOSSIL_SPECIMEN",790
"2013-02-20",6,"FOSSIL_SPECIMEN",988
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"LIVING_SPECIMEN",1048
"2015-10-01",6,"PRESERVED_SPECIMEN",4051328
"2016-01-04",4,"OBSERVATION",6051
"2009-12-16",6,"HUMAN_OBSERVATION",1093
"2011-02-21",0,"HUMAN_OBSERVATION",232
"2012-01-18",0,"OBSERVATION",49
"2012-07-13",7,"OBSERVATION",208
"2012-10-31",5,"LIVING_SPECIMEN",1052
"2012-10-31",6,"PRESERVED_SPECIMEN",732913
"2010-11-17",7,"UNKNOWN",86
"2012-07-13",1,"LITERATURE",154
"2015-01-19",7,"OBSERVATION",80
"2016-07-04",1,"FOSSIL_SPECIMEN",5504
"2015-07-03",0,"HUMAN_OBSERVATION",108
"2016-04-05",8,"UNKNOWN",2
"2012-03-26",3,"UNKNOWN",1297
"2012-12-11",1,"MACHINE_OBSERVATION",83
"2016-01-04",3,"LIVING_SPECIMEN",1006
"2016-01-04",4,"PRESERVED_SPECIMEN",25311
"2012-01-18",0,"PRESERVED_SPECIMEN",4466
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2016-12-27",1,"UNKNOWN",222712
"2017-04-12",7,"LIVING_SPECIMEN",474
"2010-04-01",6,"FOSSIL_SPECIMEN",603
"2011-09-05",1,"UNKNOWN",41212
"2015-01-19",6,"LIVING_SPECIMEN",1197
"2015-01-19",7,"PRESERVED_SPECIMEN",979
"2012-07-13",6,"HUMAN_OBSERVATION",1129
"2013-07-09",4,"UNKNOWN",5478
"2016-04-05",0,"MACHINE_OBSERVATION",100
"2017-04-12",7,"HUMAN_OBSERVATION",10971
"2010-11-17",1,"FOSSIL_SPECIMEN",2606
"2011-06-10",0,"OBSERVATION",50
"2013-02-20",7,"LIVING_SPECIMEN",51
"2013-02-20",8,"PRESERVED_SPECIMEN",22
"2013-07-09",1,"MACHINE_OBSERVATION",44
"2013-09-10",5,"LIVING_SPECIMEN",1053
"2013-09-10",6,"PRESERVED_SPECIMEN",1224160
"2015-01-19",6,"HUMAN_OBSERVATION",1755
"2016-07-04",7,"LIVING_SPECIMEN",51
"2007-12-19",4,"OBSERVATION",18
"2009-09-25",1,"UNKNOWN",69217
"2016-07-04",7,"HUMAN_OBSERVATION",10971
"2016-07-04",3,"PRESERVED_SPECIMEN",3485
"2008-04-01",0,"UNKNOWN",528
"2008-06-27",4,"OBSERVATION",8720
"2012-12-11",5,"OBSERVATION",213
"2010-11-17",3,"OBSERVATION",4
"2014-09-08",4,"OBSERVATION",6051
"2007-12-19",3,"LIVING_SPECIMEN",300
"2007-12-19",4,"PRESERVED_SPECIMEN",708
"2013-05-21",6,"FOSSIL_SPECIMEN",988
"2009-12-16",7,"UNKNOWN",64
"2011-02-21",1,"UNKNOWN",71133
"2015-07-03",6,"UNKNOWN",205442
"2016-04-05",4,"OBSERVATION",6051
"2010-04-01",7,"LIVING_SPECIMEN",51
"2013-07-09",5,"OBSERVATION",213
"2013-12-20",1,"MACHINE_OBSERVATION",10954
"2010-11-17",3,"PRESERVED_SPECIMEN",1126
"2012-01-18",5,"UNKNOWN",1306
"2012-12-11",4,"HUMAN_OBSERVATION",15721
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"MACHINE_OBSERVATION",26
"2012-12-11",0,"PRESERVED_SPECIMEN",4100
"2016-04-05",3,"LIVING_SPECIMEN",1006
"2016-04-05",4,"PRESERVED_SPECIMEN",25413
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",2583
"2011-09-05",1,"HUMAN_OBSERVATION",1026
"2012-07-13",7,"UNKNOWN",104
"2013-07-09",4,"HUMAN_OBSERVATION",15721
"2013-05-21",7,"LIVING_SPECIMEN",51
"2013-05-21",8,"PRESERVED_SPECIMEN",22
"2013-07-09",0,"PRESERVED_SPECIMEN",4265
"2015-01-19",4,"MACHINE_OBSERVATION",18
"2009-09-25",1,"HUMAN_OBSERVATION",719
"2013-12-20",5,"OBSERVATION",213
"2013-05-21",7,"HUMAN_OBSERVATION",83
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2011-06-10",5,"UNKNOWN",1100
"2013-02-20",0,"UNKNOWN",375
"2015-01-19",6,"FOSSIL_SPECIMEN",1128
"2016-10-07",2,"UNKNOWN",103
"2012-07-13",1,"FOSSIL_SPECIMEN",3199
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",1197
"2015-10-01",7,"PRESERVED_SPECIMEN",7173
"2016-01-04",5,"OBSERVATION",213
"2009-12-16",7,"HUMAN_OBSERVATION",83
"2011-02-21",1,"HUMAN_OBSERVATION",992
"2012-01-18",1,"OBSERVATION",41300
"2012-10-31",6,"LIVING_SPECIMEN",867
"2012-10-31",7,"PRESERVED_SPECIMEN",555
"2009-12-16",3,"PRESERVED_SPECIMEN",633
"2013-12-20",4,"HUMAN_OBSERVATION",16201
"2009-06-17",3,"UNKNOWN",150
"2013-12-20",0,"PRESERVED_SPECIMEN",4561
"2015-07-03",1,"HUMAN_OBSERVATION",292722
"2012-03-26",4,"UNKNOWN",5478
"2016-01-04",4,"LIVING_SPECIMEN",18
"2016-01-04",5,"PRESERVED_SPECIMEN",113642
"2012-01-18",0,"LIVING_SPECIMEN",6
"2012-01-18",1,"PRESERVED_SPECIMEN",606486
"2014-09-08",1,"MACHINE_OBSERVATION",10954
"2016-12-27",2,"UNKNOWN",103
"2017-04-12",8,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",206
"2015-01-19",7,"LIVING_SPECIMEN",51
"2016-01-04",4,"HUMAN_OBSERVATION",17911
"2012-01-18",0,"HUMAN_OBSERVATION",106
"2012-07-13",7,"HUMAN_OBSERVATION",83
"2013-07-09",5,"UNKNOWN",982
"2016-04-05",1,"MACHINE_OBSERVATION",12321
"2011-06-10",1,"OBSERVATION",41256
"2012-07-13",3,"PRESERVED_SPECIMEN",528
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",970
"2013-09-10",7,"PRESERVED_SPECIMEN",579
"2015-01-19",7,"HUMAN_OBSERVATION",105
"2016-07-04",8,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",199
"2016-01-04",1,"MATERIAL_SAMPLE",1035
"2016-07-04",4,"PRESERVED_SPECIMEN",26339
"2008-04-01",1,"UNKNOWN",64781
"2008-06-27",5,"OBSERVATION",206
"2012-12-11",6,"OBSERVATION",1209
"2010-11-17",4,"OBSERVATION",6465
"2014-09-08",5,"OBSERVATION",213
"2007-12-19",4,"LIVING_SPECIMEN",15
"2007-12-19",5,"PRESERVED_SPECIMEN",8659
"2011-02-21",2,"UNKNOWN",206
"2011-06-10",0,"HUMAN_OBSERVATION",132
"2011-09-05",3,"OBSERVATION",4
"2015-07-03",7,"UNKNOWN",65
"2016-04-05",5,"OBSERVATION",213
"2012-03-26",0,"OBSERVATION",51
"2013-07-09",6,"OBSERVATION",490
"2009-09-25",3,"OBSERVATION",4
"2010-11-17",3,"LIVING_SPECIMEN",379
"2010-11-17",4,"PRESERVED_SPECIMEN",1022
"2008-06-27",4,"HUMAN_OBSERVATION",1833
"2012-01-18",6,"UNKNOWN",68783
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",1746
"2008-06-27",0,"PRESERVED_SPECIMEN",3522
"2012-12-11",0,"LIVING_SPECIMEN",11
"2012-12-11",1,"PRESERVED_SPECIMEN",528783
"2014-09-08",4,"HUMAN_OBSERVATION",17162
"2016-04-05",4,"LIVING_SPECIMEN",18
"2016-04-05",5,"PRESERVED_SPECIMEN",115032
"2012-03-26",0,"PRESERVED_SPECIMEN",4279
"2012-10-31",6,"FOSSIL_SPECIMEN",1060
"2014-09-08",0,"PRESERVED_SPECIMEN",5310
"2016-04-05",4,"HUMAN_OBSERVATION",17911
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2017-04-12",6,"MACHINE_OBSERVATION",40
"2011-02-21",3,"OBSERVATION",4
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",11
"2013-07-09",1,"PRESERVED_SPECIMEN",592621
"2013-12-20",6,"OBSERVATION",456
"2016-01-04",4,"FOSSIL_SPECIMEN",143
"2016-04-05",1,"MATERIAL_SAMPLE",973
"2012-01-18",0,"FOSSIL_SPECIMEN",464
"2014-03-28",0,"UNKNOWN",359
"2016-07-04",6,"MACHINE_OBSERVATION",26
"2011-06-10",6,"UNKNOWN",58961
"2013-02-20",1,"UNKNOWN",80041
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",3,"UNKNOWN",3820
"2012-01-18",1,"LITERATURE",154
"2013-09-10",6,"FOSSIL_SPECIMEN",989
"2015-10-01",7,"LIVING_SPECIMEN",51
"2016-01-04",6,"OBSERVATION",2988
"2012-10-31",7,"LIVING_SPECIMEN",51
"2012-10-31",8,"PRESERVED_SPECIMEN",22
"2015-04-09",0,"UNKNOWN",13410
"2009-12-16",3,"LIVING_SPECIMEN",379
"2009-12-16",4,"PRESERVED_SPECIMEN",871
"2013-12-20",5,"HUMAN_OBSERVATION",5
"2009-06-17",4,"UNKNOWN",2761
"2013-12-20",0,"LIVING_SPECIMEN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",685875
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",1353
"2016-01-04",5,"LIVING_SPECIMEN",1285
"2016-01-04",6,"PRESERVED_SPECIMEN",3926219
"2016-12-27",3,"UNKNOWN",3820
"2011-09-05",3,"UNKNOWN",1233
"2015-01-19",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",7
"2012-01-18",1,"HUMAN_OBSERVATION",1094
"2013-07-09",6,"UNKNOWN",28679
"2012-07-13",3,"LIVING_SPECIMEN",530
"2012-07-13",4,"PRESERVED_SPECIMEN",990
"2013-09-10",7,"LIVING_SPECIMEN",51
"2013-09-10",8,"PRESERVED_SPECIMEN",22
"2007-12-19",6,"OBSERVATION",432
"2009-09-25",3,"UNKNOWN",150
"2012-12-11",0,"FOSSIL_SPECIMEN",790
"2016-04-05",4,"FOSSIL_SPECIMEN",148
"2017-04-12",6,"MATERIAL_SAMPLE",11
"2016-07-04",5,"PRESERVED_SPECIMEN",124186
"2008-06-27",6,"OBSERVATION",722
"2012-12-11",7,"OBSERVATION",208
"2010-11-17",5,"OBSERVATION",213
"2012-12-11",1,"LITERATURE",154
"2014-09-08",6,"OBSERVATION",98
"2007-12-19",5,"LIVING_SPECIMEN",948
"2007-12-19",6,"PRESERVED_SPECIMEN",206402
"2009-06-17",0,"OBSERVATION",45
"2013-07-09",0,"FOSSIL_SPECIMEN",879
"2011-02-21",3,"UNKNOWN",1191
"2011-06-10",1,"HUMAN_OBSERVATION",1026
"2011-09-05",4,"OBSERVATION",6250
"2016-04-05",6,"OBSERVATION",3008
"2012-03-26",1,"OBSERVATION",41290
"2013-07-09",7,"OBSERVATION",126
"2016-07-04",1,"MATERIAL_SAMPLE",973
"2013-07-09",1,"LITERATURE",154
"2015-10-01",0,"UNKNOWN",9511
"2009-09-25",4,"OBSERVATION",6660
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",5,"PRESERVED_SPECIMEN",13431
"2012-01-18",7,"UNKNOWN",95
"2012-12-11",6,"HUMAN_OBSERVATION",1129
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2008-06-27",0,"LIVING_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",300145
"2010-11-17",4,"HUMAN_OBSERVATION",8218
"2014-09-08",5,"HUMAN_OBSERVATION",6
"2016-04-05",5,"LIVING_SPECIMEN",1285
"2016-04-05",6,"PRESERVED_SPECIMEN",4132994
"2012-03-26",0,"LIVING_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",560271
"2014-09-08",0,"LIVING_SPECIMEN",11
"2014-09-08",1,"PRESERVED_SPECIMEN",700025
"2009-04-06",0,"OBSERVATION",45
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2012-03-26",0,"HUMAN_OBSERVATION",106
"2013-07-09",6,"HUMAN_OBSERVATION",1129
"2013-12-20",0,"FOSSIL_SPECIMEN",879
"2011-02-21",4,"OBSERVATION",6250
"2015-01-19",6,"MACHINE_OBSERVATION",26
"2008-10-10",0,"UNKNOWN",438
"2013-12-20",7,"OBSERVATION",121
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",2971
"2014-03-28",1,"UNKNOWN",76421
"2011-06-10",7,"UNKNOWN",95
"2013-02-20",2,"UNKNOWN",206
"2013-09-10",0,"UNKNOWN",368
"2015-07-03",4,"OBSERVATION",6051
"2016-10-07",4,"UNKNOWN",485
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",80
"2012-01-18",3,"OBSERVATION",4
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",166499
"2009-12-16",4,"LIVING_SPECIMEN",18
"2009-12-16",5,"PRESERVED_SPECIMEN",12858
"2013-12-20",6,"HUMAN_OBSERVATION",1134
"2016-07-04",4,"FOSSIL_SPECIMEN",148
"2009-06-17",5,"UNKNOWN",1128
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",68692
"2016-01-04",6,"LIVING_SPECIMEN",1262
"2016-01-04",7,"PRESERVED_SPECIMEN",7320
"2012-01-18",3,"PRESERVED_SPECIMEN",1018
"2016-12-27",4,"UNKNOWN",485
"2011-09-05",4,"UNKNOWN",5558
"2016-01-04",6,"HUMAN_OBSERVATION",2841
"2013-07-09",7,"UNKNOWN",63
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",4
"2012-07-13",4,"LIVING_SPECIMEN",18
"2012-07-13",5,"PRESERVED_SPECIMEN",15483
"2013-09-10",8,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",82
"2009-09-25",4,"UNKNOWN",2761
"2016-10-07",0,"OBSERVATION",33
"2008-06-27",0,"FOSSIL_SPECIMEN",107
"2012-12-11",1,"FOSSIL_SPECIMEN",3200
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",790
"2014-09-08",0,"FOSSIL_SPECIMEN",861
"2016-07-04",6,"PRESERVED_SPECIMEN",4298862
"2008-04-01",3,"UNKNOWN",3
"2008-06-27",7,"OBSERVATION",126
"2008-06-27",1,"LITERATURE",19
"2009-04-06",0,"UNKNOWN",436
"2010-11-17",6,"OBSERVATION",1184
"2014-09-08",7,"OBSERVATION",80
"2007-12-19",6,"LIVING_SPECIMEN",302
"2007-12-19",7,"PRESERVED_SPECIMEN",477
"2009-06-17",1,"OBSERVATION",20768
"2012-03-26",1,"LITERATURE",154
"2013-07-09",1,"FOSSIL_SPECIMEN",3839
"2011-02-21",4,"UNKNOWN",5558
"2011-09-05",5,"OBSERVATION",213
"2016-04-05",7,"OBSERVATION",80
"2015-10-01",1,"UNKNOWN",99895
"2016-12-27",0,"OBSERVATION",33
"2009-09-25",5,"OBSERVATION",213
"2010-11-17",5,"LIVING_SPECIMEN",1004
"2010-11-17",6,"PRESERVED_SPECIMEN",693374
"2012-12-11",7,"HUMAN_OBSERVATION",83
"2015-07-03",1,"MACHINE_OBSERVATION",10969
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",526
"2014-09-08",6,"HUMAN_OBSERVATION",1705
"2016-04-05",6,"LIVING_SPECIMEN",1269
"2016-04-05",7,"PRESERVED_SPECIMEN",7301
"2009-06-17",0,"HUMAN_OBSERVATION",28
"2009-04-06",1,"OBSERVATION",20496
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",15639
"2016-04-05",6,"HUMAN_OBSERVATION",2862
"2016-12-27",0,"PRESERVED_SPECIMEN",67682
"2011-09-05",0,"PRESERVED_SPECIMEN",5183
"2012-03-26",1,"HUMAN_OBSERVATION",1098
"2013-07-09",7,"HUMAN_OBSERVATION",83
"2013-12-20",1,"FOSSIL_SPECIMEN",3839
"2011-02-21",5,"OBSERVATION",213
"2013-07-09",3,"PRESERVED_SPECIMEN",526
"2008-10-10",1,"UNKNOWN",65799
"2009-09-25",4,"HUMAN_OBSERVATION",5530
"2016-01-04",6,"FOSSIL_SPECIMEN",1746
"2009-09-25",0,"PRESERVED_SPECIMEN",3464
"2014-03-28",2,"UNKNOWN",103
"2013-02-20",3,"UNKNOWN",1261
"2013-09-10",1,"UNKNOWN",77912
"2015-07-03",5,"OBSERVATION",213
"2016-10-07",5,"UNKNOWN",3023
"2009-04-06",0,"HUMAN_OBSERVATION",28
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"HUMAN_OBSERVATION",13548
"2012-01-18",4,"OBSERVATION",6250
"2015-04-09",2,"UNKNOWN",103
"2009-12-16",5,"LIVING_SPECIMEN",1004
"2009-12-16",6,"PRESERVED_SPECIMEN",584274
"2011-02-21",0,"PRESERVED_SPECIMEN",5158
"2013-12-20",7,"HUMAN_OBSERVATION",105
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",60596
"2013-12-20",3,"PRESERVED_SPECIMEN",527
"2015-07-03",4,"HUMAN_OBSERVATION",17911
"2007-12-19",6,"FOSSIL_SPECIMEN",492
"2012-03-26",7,"UNKNOWN",95
"2015-07-03",0,"PRESERVED_SPECIMEN",10501
"2016-01-04",7,"LIVING_SPECIMEN",51
"2012-01-18",3,"LIVING_SPECIMEN",490
"2012-01-18",4,"PRESERVED_SPECIMEN",1029
"2016-12-27",5,"UNKNOWN",3023
"2011-09-05",5,"UNKNOWN",1101
"2016-01-04",7,"HUMAN_OBSERVATION",10971
"2010-07-26",0,"UNKNOWN",424
"2016-04-05",4,"MACHINE_OBSERVATION",18
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",6250
"2012-07-13",5,"LIVING_SPECIMEN",1051
"2012-07-13",6,"PRESERVED_SPECIMEN",689142
"2009-09-25",5,"UNKNOWN",1125
"2016-10-07",1,"OBSERVATION",2157
"2008-06-27",1,"FOSSIL_SPECIMEN",1906
"2016-04-05",6,"FOSSIL_SPECIMEN",1813
"2012-03-26",1,"FOSSIL_SPECIMEN",3322
"2014-09-08",1,"FOSSIL_SPECIMEN",3906
"2016-07-04",7,"PRESERVED_SPECIMEN",8325
"2008-04-01",4,"UNKNOWN",4343
"2009-04-06",1,"UNKNOWN",66659
"2010-11-17",7,"OBSERVATION",167
"2007-12-19",7,"LIVING_SPECIMEN",51
"2016-10-07",0,"LIVING_SPECIMEN",12
"2011-02-21",5,"UNKNOWN",1099
"2011-09-05",6,"OBSERVATION",1184
"2012-03-26",3,"OBSERVATION",4
"2016-10-07",0,"HUMAN_OBSERVATION",246
"2015-10-01",2,"UNKNOWN",103
"2016-12-27",1,"OBSERVATION",2095
"2009-09-25",6,"OBSERVATION",722
"2010-11-17",6,"LIVING_SPECIMEN",652
"2010-11-17",7,"PRESERVED_SPECIMEN",525
"2008-06-27",3,"PRESERVED_SPECIMEN",611
"2010-11-17",6,"HUMAN_OBSERVATION",1093
"2012-12-11",3,"LIVING_SPECIMEN",530
"2012-12-11",4,"PRESERVED_SPECIMEN",946
"2014-09-08",7,"HUMAN_OBSERVATION",105
"2016-04-05",7,"LIVING_SPECIMEN",51
"2009-06-17",1,"HUMAN_OBSERVATION",719
"2012-03-26",3,"PRESERVED_SPECIMEN",526
"2014-09-08",3,"PRESERVED_SPECIMEN",35
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",7,"HUMAN_OBSERVATION",10971
"2016-12-27",0,"LIVING_SPECIMEN",12
"2016-12-27",1,"PRESERVED_SPECIMEN",1281903
"2011-09-05",0,"LIVING_SPECIMEN",9
"2011-09-05",1,"PRESERVED_SPECIMEN",583608
"2008-04-01",0,"OBSERVATION",22
"2011-02-21",6,"OBSERVATION",1184
"2013-07-09",3,"LIVING_SPECIMEN",532
"2013-07-09",4,"PRESERVED_SPECIMEN",994
"2016-12-27",0,"HUMAN_OBSERVATION",246
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"LIVING_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",422630
"2014-03-28",3,"UNKNOWN",590
"2013-02-20",4,"UNKNOWN",5478
"2013-09-10",2,"UNKNOWN",206
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2015-07-03",6,"OBSERVATION",2971
"2016-10-07",6,"UNKNOWN",415995
"2008-04-01",0,"PRESERVED_SPECIMEN",3022
"2009-04-06",1,"HUMAN_OBSERVATION",719
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"OBSERVATION",213
