"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",879
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5628
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25896
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2451
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2636
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",781
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",421
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",180
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",227
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",641
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",257
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78174
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",523
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",295
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",31152
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2936
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",841
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",645
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",587
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",376
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1407
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299574
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",78
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",12621
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2416
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88619
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",291331
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",8716
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",85
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17434
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",21
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10184
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4698
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1602
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3714
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2903
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",131
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",241
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",424
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",72
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1100
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1216463
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",7438
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",83
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",156
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21376
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",820
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4472
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6723
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2319
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",139
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25657
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",14094
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",164
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",193
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",610
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7451
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",989
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1477
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6973
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",809
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1190
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45240
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2091
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",24
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",101
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",572
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",272
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14127
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",294
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",39
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",223
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",96
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",165
"2017-04-12","UNKNOWN","Order","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2850
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",28648
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",54
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22675
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",475
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4367
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3675
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",54
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10274
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10896
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9054
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",7
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",343960
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7993
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1194
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4454
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",798
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",106
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",333
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12609
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",100
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonthDay",265
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38406
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4757
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",90
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2992
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",137
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",25
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2530
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",461
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",155
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1363
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",505
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1281
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1798
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",743
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",572
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12812
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23230
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2850
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239379
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",3371
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1658
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",3821
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65596
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41626
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",120
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",381934
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",65
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19766
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",54
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5309
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",270
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",340
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",31359
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",574
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",157
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109317
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2201
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2843
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",313
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",67
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2081
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",5714
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",111
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50167
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",160
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",365
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",848
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",966
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",462
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",44
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",25803
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",84
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",254
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183990
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5357
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1208
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59122
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",448
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",82
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45729
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",773
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112521
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3996
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26267
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",219
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",190
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",994
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",291211
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",35
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",641
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",5450
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",24577
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",96
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1139
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",302
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23704
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",223
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",10295
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",178
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1598
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3480
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",100
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",107
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5356
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119496
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",23
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",378
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1174
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",150
