"snapshot","day","occurrenceCount"
"2018-09-28",313,34
"2019-07-01",301,15
"2019-07-01",302,20
"2018-09-28",315,34
"2019-07-01",303,48
"2018-09-28",316,2
"2019-07-01",304,46
"2018-09-28",317,49
"2019-07-01",305,147
"2019-07-01",306,195
"2019-07-01",307,34
"2018-09-28",320,44
"2019-07-01",308,21
"2018-09-28",321,3
"2019-07-01",309,66
"2018-09-28",322,22
"2019-07-01",310,25
"2018-09-28",323,36
"2019-07-01",311,1
"2019-07-01",312,1
"2018-09-28",325,21
"2019-07-01",313,34
"2019-07-01",314,3
"2018-09-28",327,10
"2019-07-01",315,34
"2018-09-28",328,45
"2019-07-01",316,74
"2018-09-28",329,19
"2019-07-01",317,97
"2018-09-28",330,31
"2019-07-01",318,77
"2018-09-28",331,28
"2018-09-28",332,31
"2019-07-01",320,44
"2018-09-28",333,69
"2019-07-01",321,3
"2018-09-28",334,78
"2019-07-01",322,22
"2018-09-28",335,28
"2019-07-01",323,36
"2018-09-28",336,45
"2018-09-28",337,22
"2019-07-01",325,21
"2018-09-28",339,29
"2019-07-01",327,35
"2018-09-28",340,4
"2019-07-01",328,45
"2018-09-28",341,32
"2019-07-01",329,19
"2019-07-01",330,31
"2019-07-01",331,31
"2018-09-28",344,46
"2019-07-01",332,31
"2018-09-28",345,3
"2019-07-01",333,70
"2018-09-28",346,1
"2019-07-01",334,98
"2018-09-28",347,30
"2019-07-01",335,53
"2018-09-28",348,12
"2019-07-01",336,96
"2018-09-28",349,55
"2019-07-01",337,57
"2018-09-28",350,22
"2018-09-28",351,20
"2019-07-01",339,29
"2018-09-28",352,15
"2019-07-01",340,4
"2018-09-28",353,17
"2019-07-01",341,32
"2018-09-28",356,1
"2019-07-01",344,46
"2018-09-28",357,19
"2019-07-01",345,3
"2018-09-28",358,5
"2019-07-01",346,1
"2018-09-28",359,2
"2019-07-01",347,37
"2019-07-01",348,12
"2019-07-01",349,80
"2019-07-01",350,22
"2019-07-01",351,49
"2019-07-01",352,36
"2019-07-01",353,17
"2019-07-01",354,11
"2019-07-01",355,6
"2019-07-01",356,22
"2019-07-01",357,21
"2019-07-01",358,51
"2019-07-01",359,2
"2019-07-01",360,26
"2019-10-09",1,13
"2019-10-09",2,31
"2019-10-09",7,1
"2019-10-09",8,4
"2019-10-09",9,8
"2019-10-09",10,23
"2019-10-09",11,2
"2018-07-11",1,13
"2019-10-09",12,49
"2019-10-09",13,8
"2019-10-09",14,22
"2019-10-09",15,7
"2019-10-09",16,34
"2019-10-09",17,52
"2019-10-09",18,49
"2018-07-11",8,4
"2019-10-09",19,38
"2019-10-09",20,10
"2018-07-11",10,23
"2019-10-09",21,1
"2018-07-11",11,2
"2018-07-11",12,49
"2018-07-11",13,8
"2019-10-09",24,17
"2018-07-11",14,22
"2019-10-09",25,29
"2018-07-11",15,7
"2019-10-09",26,9
"2018-07-11",16,34
"2019-10-09",27,14
"2018-07-11",17,48
"2019-10-09",28,54
"2018-07-11",18,49
"2018-07-11",19,38
"2019-10-09",30,6
"2018-07-11",20,3
"2018-07-11",21,1
"2019-10-09",32,25
"2019-10-09",34,7
"2018-07-11",24,17
"2018-07-11",25,29
"2019-10-09",36,2
"2018-07-11",26,9
"2019-10-09",37,32
"2018-07-11",27,14
"2019-10-09",38,6
"2017-12-22",1,13
"2018-07-11",28,54
"2018-07-11",30,6
"2018-07-11",32,25
"2019-10-09",43,36
"2019-10-09",44,24
"2018-07-11",34,4
"2019-10-09",45,2
"2017-12-22",8,4
"2018-07-11",36,2
"2017-12-22",10,23
"2019-10-09",48,7
"2017-12-22",11,2
"2018-07-11",38,79
"2019-10-09",49,16
"2017-12-22",12,49
"2019-10-09",50,7
"2017-12-22",13,8
"2019-10-09",51,1
