"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",24185
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",267
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",106
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",325
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",499
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3278
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",69
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159036
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3270
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3453
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",158
"2012-12-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",76
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",342
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",198
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",660
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",756
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",70
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",257
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",903
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3422
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3369
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",618
"2009-09-25","LITERATURE","Unknown","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",2900
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",120
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59720
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67620
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",38
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49387
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90045
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",188
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",5163
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32387
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",175
"2013-05-21","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",851
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",523
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",329
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1688
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3549
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6019
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",338
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2460
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",148
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2190
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",31
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1355
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",51
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",450
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53189
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",10697
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",375
"2010-07-26","LITERATURE","Genus","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11950
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",53
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",48
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1373
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",800
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",112
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89268
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",485
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1640
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3630
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2411
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3103
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7934
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2010-11-17","LITERATURE","Genus","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2011
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17902
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9672
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7923
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",573
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",151
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",75
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1960
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",38
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13644
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",92
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4652
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1089
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",39
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1520
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2038
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",418
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",367
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",175
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2459
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",13012
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2189
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",189
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",82
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",207
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",15625
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1307
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1815
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",129
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",2900
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",107
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",36
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3883
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",9312
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41500
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",364
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",86
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",151
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",38
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",618
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16375
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2735
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",636
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",196
"2013-07-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18302
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14762
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",772
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",183
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",25
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115137
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1706
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12938
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",590
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",260
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",206
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",157
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",431
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",534
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",186
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",207
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",594
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23294
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1532
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1613
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",107
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2533
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6749
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12550
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",28
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",91
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7141
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1192
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",407
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",855
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",276
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",16
"2013-05-21","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1810
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",390
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",146
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",406186
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",440
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",49
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",716
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3495
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112561
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",300
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",43
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14531
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",836
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12771
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",702
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31724
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",27764
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5206
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1513
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5507
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10153
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",200
"2013-09-10","LITERATURE","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",326
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",967
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",3622
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2371
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",137
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15891
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",158
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5998
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2013-05-21","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104361
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",570
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",377173
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",46
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44375
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","LITERATURE","Unknown","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",186
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",203
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Class","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14670
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18222
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",173
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2057
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",569663
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2348
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",213
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",592
