"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"MACHINE_OBSERVATION",10
"2019-07-01",2,"LIVING_SPECIMEN",40
"2008-04-01",2,"UNKNOWN",7
"2016-10-07",3,"UNKNOWN",72631
"2013-12-20",0,"LIVING_SPECIMEN",271
"2015-04-09",6,"LIVING_SPECIMEN",99758
"2011-09-05",0,"UNKNOWN",390530
"2015-04-09",6,"OBSERVATION",21605529
"2009-12-16",1,"OBSERVATION",4519149
"2013-02-20",6,"OBSERVATION",49781
"2018-09-28",5,"UNKNOWN",44057
"2012-01-18",4,"OBSERVATION",776293
"2015-10-01",1,"LIVING_SPECIMEN",58
"2010-11-17",6,"UNKNOWN",15604733
"2012-07-13",6,"UNKNOWN",17779419
"2012-10-31",7,"OBSERVATION",75
"2017-12-22",3,"UNKNOWN",72638
"2013-07-09",1,"OBSERVATION",15253608
"2016-04-05",4,"PRESERVED_SPECIMEN",71715
"2019-01-01",3,"MATERIAL_SAMPLE",133096
"2019-01-01",3,"UNKNOWN",7
"2019-07-01",6,"HUMAN_OBSERVATION",19188335
"2017-04-12",0,"LIVING_SPECIMEN",374
"2018-04-09",3,"PRESERVED_SPECIMEN",1159
"2008-10-10",5,"PRESERVED_SPECIMEN",73573
"2017-04-12",0,"OBSERVATION",486480
"2014-09-08",1,"UNKNOWN",54486
"2019-10-09",8,"MATERIAL_SAMPLE",36483
"2009-06-17",7,"OBSERVATION",163
"2016-07-04",6,"LIVING_SPECIMEN",101113
"2016-07-04",6,"OBSERVATION",21554346
"2008-12-17",0,"OBSERVATION",53311
"2014-03-28",4,"OBSERVATION",907476
"2019-10-09",1,"PRESERVED_SPECIMEN",5172943
"2013-09-10",6,"PRESERVED_SPECIMEN",1160104
"2019-07-01",3,"LIVING_SPECIMEN",3519
"2011-09-05",0,"OBSERVATION",480177
"2019-07-01",3,"OBSERVATION",1721
"2008-04-01",3,"UNKNOWN",313
"2015-07-03",3,"OBSERVATION",2437
"2016-10-07",4,"UNKNOWN",64094
"2012-07-13",6,"OBSERVATION",51746
"2013-12-20",1,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",15270521
"2014-03-28",1,"LITERATURE",21
"2015-04-09",7,"OBSERVATION",1694
"2013-02-20",7,"OBSERVATION",75
"2018-09-28",6,"UNKNOWN",1291778
"2010-11-17",7,"UNKNOWN",937
"2012-07-13",7,"UNKNOWN",2663
"2017-12-22",4,"UNKNOWN",65666
"2016-01-04",0,"PRESERVED_SPECIMEN",263212
"2016-04-05",5,"PRESERVED_SPECIMEN",73608
"2019-01-01",4,"MATERIAL_SAMPLE",26824
"2019-01-01",4,"UNKNOWN",1572
"2019-07-01",7,"HUMAN_OBSERVATION",34090
"2010-04-01",3,"OBSERVATION",247
"2019-04-06",3,"UNKNOWN",7
"2017-04-12",1,"LIVING_SPECIMEN",137
"2018-04-09",4,"PRESERVED_SPECIMEN",88687
"2008-10-10",6,"PRESERVED_SPECIMEN",155594
"2017-04-12",1,"OBSERVATION",7103247
"2017-10-12",3,"PRESERVED_SPECIMEN",1157
"2016-07-04",7,"OBSERVATION",1691
"2008-12-17",1,"OBSERVATION",4488784
"2014-03-28",5,"OBSERVATION",2073595
"2019-10-09",2,"PRESERVED_SPECIMEN",14
"2013-09-10",7,"PRESERVED_SPECIMEN",65
"2019-07-01",4,"LIVING_SPECIMEN",2214
"2011-09-05",1,"OBSERVATION",2565248
"2019-07-01",4,"OBSERVATION",776293
"2008-04-01",4,"UNKNOWN",866
"2015-07-03",4,"OBSERVATION",907476
"2016-10-07",5,"UNKNOWN",44057
"2009-06-17",0,"UNKNOWN",25
"2012-07-13",7,"OBSERVATION",75
"2009-12-16",3,"OBSERVATION",247
"2018-09-28",7,"UNKNOWN",10902
"2012-01-18",6,"OBSERVATION",51662
"2019-07-01",1,"LITERATURE",42087
"2017-12-22",5,"UNKNOWN",44057
"2013-07-09",3,"OBSERVATION",2437
"2016-01-04",1,"PRESERVED_SPECIMEN",1557341
"2011-06-10",0,"OBSERVATION",23874
"2016-04-05",6,"PRESERVED_SPECIMEN",2137274
"2019-01-01",5,"MATERIAL_SAMPLE",146610
"2015-04-09",0,"UNKNOWN",6123
"2013-02-20",0,"UNKNOWN",397471
"2010-04-01",4,"OBSERVATION",50948
"2019-04-06",4,"UNKNOWN",1572
"2018-04-09",5,"PRESERVED_SPECIMEN",77996
"2008-10-10",7,"PRESERVED_SPECIMEN",281
"2011-02-21",0,"LIVING_SPECIMEN",89
"2017-10-12",4,"PRESERVED_SPECIMEN",73210
"2014-03-28",6,"LIVING_SPECIMEN",97484
"2014-03-28",6,"OBSERVATION",21607280
"2019-10-09",3,"PRESERVED_SPECIMEN",6885
"2019-07-01",5,"LIVING_SPECIMEN",1682
"2008-04-01",5,"UNKNOWN",102739
"2015-07-03",5,"OBSERVATION",2073595
"2016-10-07",6,"UNKNOWN",1280444
"2009-06-17",1,"UNKNOWN",14964
"2016-07-04",0,"UNKNOWN",6120
"2011-09-05",3,"UNKNOWN",558
"2009-12-16",4,"OBSERVATION",50948
"2012-03-26",0,"OBSERVATION",457125
"2018-09-28",8,"UNKNOWN",358
"2012-01-18",7,"OBSERVATION",75
"2017-12-22",6,"UNKNOWN",1291778
"2013-07-09",4,"OBSERVATION",907476
"2011-06-10",1,"OBSERVATION",1267390
"2016-04-05",7,"PRESERVED_SPECIMEN",3681
"2019-01-01",6,"MATERIAL_SAMPLE",3226542
"2015-04-09",1,"UNKNOWN",3233715
"2019-01-01",6,"UNKNOWN",11334
"2013-02-20",1,"UNKNOWN",16673168
"2015-01-19",0,"PRESERVED_SPECIMEN",9417
"2010-04-01",5,"OBSERVATION",26321
"2016-01-04",1,"MACHINE_OBSERVATION",10
"2018-04-09",6,"PRESERVED_SPECIMEN",2379494
"2017-04-12",3,"OBSERVATION",2174
"2011-02-21",1,"LIVING_SPECIMEN",31
"2017-10-12",5,"PRESERVED_SPECIMEN",77841
"2008-12-17",3,"LIVING_SPECIMEN",1812
"2008-12-17",3,"OBSERVATION",1353
"2014-03-28",7,"OBSERVATION",1694
"2019-10-09",4,"PRESERVED_SPECIMEN",115191
"2016-12-27",0,"PRESERVED_SPECIMEN",342701
"2019-07-01",6,"LIVING_SPECIMEN",106164
"2011-09-05",3,"OBSERVATION",1731
"2019-07-01",6,"OBSERVATION",50139
"2008-04-01",6,"UNKNOWN",237
"2015-07-03",6,"OBSERVATION",21605529
"2016-10-07",0,"PRESERVED_SPECIMEN",342700
"2016-10-07",7,"UNKNOWN",10902
"2016-07-04",1,"UNKNOWN",3233715
"2011-09-05",4,"UNKNOWN",133082
"2009-12-16",5,"OBSERVATION",26321
"2012-03-26",1,"OBSERVATION",1429780
"2010-11-17",0,"FOSSIL_SPECIMEN",9
"2015-10-01",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"UNKNOWN",10902
"2013-07-09",5,"OBSERVATION",2073560
"2016-01-04",3,"PRESERVED_SPECIMEN",1154
"2009-09-25",0,"PRESERVED_SPECIMEN",4763
"2019-01-01",7,"MATERIAL_SAMPLE",2012
"2007-12-19",0,"PRESERVED_SPECIMEN",1084
"2015-04-09",2,"UNKNOWN",4428
"2019-01-01",0,"PRESERVED_SPECIMEN",498448
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",10
"2012-01-18",0,"UNKNOWN",368846
"2013-05-21",0,"PRESERVED_SPECIMEN",991
"2013-07-09",6,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",131773
"2010-04-01",6,"OBSERVATION",12419607
"2019-04-06",6,"UNKNOWN",11334
"2018-04-09",7,"PRESERVED_SPECIMEN",3909
"2017-04-12",4,"OBSERVATION",820920
"2017-10-12",6,"PRESERVED_SPECIMEN",2338547
"2008-12-17",4,"LIVING_SPECIMEN",1678
"2008-12-17",4,"OBSERVATION",51004
"2019-10-09",5,"PRESERVED_SPECIMEN",107186
"2016-12-27",1,"PRESERVED_SPECIMEN",3688031
"2019-07-01",7,"LIVING_SPECIMEN",3
"2011-09-05",4,"OBSERVATION",791538
"2016-04-05",1,"HUMAN_OBSERVATION",103
"2017-04-12",1,"LITERATURE",42087
"2019-07-01",7,"OBSERVATION",75
"2008-04-01",7,"UNKNOWN",273
"2015-07-03",7,"OBSERVATION",1694
"2016-10-07",1,"PRESERVED_SPECIMEN",2040143
"2016-10-07",8,"UNKNOWN",358
"2016-07-04",2,"UNKNOWN",4428
"2011-09-05",5,"UNKNOWN",1180934
"2014-03-28",0,"UNKNOWN",25
"2009-12-16",6,"OBSERVATION",12419293
"2018-09-28",1,"MATERIAL_SAMPLE",42388
"2010-11-17",1,"FOSSIL_SPECIMEN",16913
"2015-10-01",6,"LIVING_SPECIMEN",100087
"2018-04-09",0,"HUMAN_OBSERVATION",19023
"2017-12-22",8,"UNKNOWN",358
"2013-07-09",6,"OBSERVATION",21604261
"2016-01-04",4,"PRESERVED_SPECIMEN",71695
"2009-09-25",1,"PRESERVED_SPECIMEN",21957
"2011-06-10",3,"OBSERVATION",10
"2019-01-01",8,"MATERIAL_SAMPLE",31879
"2007-12-19",1,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",72631
"2019-01-01",1,"PRESERVED_SPECIMEN",6594036
"2013-02-20",3,"UNKNOWN",640
"2012-01-18",1,"UNKNOWN",14750108
"2013-05-21",1,"PRESERVED_SPECIMEN",65907
"2018-07-11",0,"PRESERVED_SPECIMEN",350500
"2010-04-01",7,"OBSERVATION",163
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"OBSERVATION",2129420
"2014-09-08",6,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",3678
"2008-12-17",5,"LIVING_SPECIMEN",21297
"2008-12-17",5,"OBSERVATION",57662
"2019-10-09",6,"PRESERVED_SPECIMEN",2724767
"2015-10-01",1,"HUMAN_OBSERVATION",103
"2019-07-01",8,"LIVING_SPECIMEN",124
"2011-09-05",5,"OBSERVATION",1211
"2013-09-10",0,"LIVING_SPECIMEN",271
"2013-12-20",6,"LIVING_SPECIMEN",95808
"2016-07-04",3,"UNKNOWN",72631
"2011-09-05",6,"UNKNOWN",17233679
"2014-03-28",1,"UNKNOWN",54486
"2009-12-16",7,"OBSERVATION",163
"2012-03-26",3,"OBSERVATION",1721
"2018-04-09",1,"HUMAN_OBSERVATION",40452902
"2019-07-01",0,"UNKNOWN",323
"2008-06-27",3,"LIVING_SPECIMEN",1812
"2015-07-03",0,"UNKNOWN",6123
"2013-07-09",7,"OBSERVATION",1694
"2016-01-04",5,"PRESERVED_SPECIMEN",72340
"2011-06-10",4,"OBSERVATION",15247
"2016-10-07",1,"MACHINE_OBSERVATION",10
"2007-12-19",2,"PRESERVED_SPECIMEN",17
"2017-10-12",0,"HUMAN_OBSERVATION",6725
"2015-04-09",4,"UNKNOWN",64094
"2019-01-01",2,"PRESERVED_SPECIMEN",14
"2013-02-20",4,"UNKNOWN",135452
"2015-01-19",3,"PRESERVED_SPECIMEN",319
"2018-07-11",1,"PRESERVED_SPECIMEN",4309320
"2017-12-22",1,"MACHINE_OBSERVATION",10
"2017-04-12",6,"LIVING_SPECIMEN",102475
"2017-04-12",6,"OBSERVATION",6419785
"2008-10-10",0,"OBSERVATION",53311
"2019-01-01",1,"MACHINE_OBSERVATION",15
"2014-09-08",0,"PRESERVED_SPECIMEN",9133
"2010-07-26",1,"FOSSIL_SPECIMEN",11147
"2008-12-17",6,"OBSERVATION",12418120
"2019-10-09",7,"PRESERVED_SPECIMEN",4702
"2016-12-27",3,"PRESERVED_SPECIMEN",1156
"2011-09-05",6,"OBSERVATION",1552173
"2013-09-10",1,"LIVING_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",1155
"2016-07-04",4,"UNKNOWN",64094
"2011-09-05",7,"UNKNOWN",1302
"2012-03-26",4,"OBSERVATION",776293
"2019-07-01",1,"UNKNOWN",57201
"2008-06-27",4,"LIVING_SPECIMEN",1678
"2015-07-03",1,"UNKNOWN",3233715
"2017-12-22",1,"MATERIAL_SAMPLE",42388
"2016-01-04",6,"PRESERVED_SPECIMEN",2033724
"2009-09-25",3,"PRESERVED_SPECIMEN",95
"2011-06-10",5,"OBSERVATION",1211
"2007-12-19",3,"PRESERVED_SPECIMEN",303
"2016-04-05",0,"LIVING_SPECIMEN",330
"2016-04-05",0,"OBSERVATION",915455
"2017-10-12",1,"HUMAN_OBSERVATION",37094382
"2015-04-09",5,"UNKNOWN",44057
"2019-01-01",3,"PRESERVED_SPECIMEN",6647
"2013-02-20",5,"UNKNOWN",2425654
"2019-10-09",0,"HUMAN_OBSERVATION",265385
"2012-01-18",3,"UNKNOWN",531
"2015-01-19",4,"PRESERVED_SPECIMEN",1022
"2019-04-06",0,"MATERIAL_SAMPLE",1901494
"2017-04-12",7,"OBSERVATION",962
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"HUMAN_OBSERVATION",6725
"2008-10-10",1,"OBSERVATION",4488784
"2014-09-08",1,"PRESERVED_SPECIMEN",131761
"2008-12-17",7,"LIVING_SPECIMEN",171
"2008-12-17",7,"OBSERVATION",230
"2019-10-09",8,"PRESERVED_SPECIMEN",709
"2016-12-27",4,"PRESERVED_SPECIMEN",73097
"2011-09-05",7,"OBSERVATION",85
"2016-10-07",4,"PRESERVED_SPECIMEN",73097
"2016-07-04",5,"UNKNOWN",44057
"2018-04-09",3,"HUMAN_OBSERVATION",1798
"2008-06-27",5,"LIVING_SPECIMEN",21297
"2015-07-03",2,"UNKNOWN",4428
"2016-01-04",7,"PRESERVED_SPECIMEN",3681
"2009-09-25",4,"PRESERVED_SPECIMEN",112
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2011-06-10",6,"OBSERVATION",1502392
"2015-10-01",0,"OBSERVATION",915455
"2007-12-19",4,"PRESERVED_SPECIMEN",470
"2012-12-11",0,"OBSERVATION",456320
"2016-04-05",1,"LIVING_SPECIMEN",58
"2016-04-05",1,"OBSERVATION",15274944
"2015-04-09",6,"UNKNOWN",1280445
"2019-01-01",4,"PRESERVED_SPECIMEN",110367
"2013-02-20",6,"UNKNOWN",17938281
"2019-10-09",1,"HUMAN_OBSERVATION",44325553
"2012-01-18",4,"UNKNOWN",116129
"2013-05-21",4,"PRESERVED_SPECIMEN",187
"2015-01-19",5,"PRESERVED_SPECIMEN",44742
"2018-07-11",3,"PRESERVED_SPECIMEN",1159
"2012-10-31",0,"PRESERVED_SPECIMEN",5015
"2019-04-06",1,"MATERIAL_SAMPLE",1832456
"2018-04-09",0,"LIVING_SPECIMEN",305
"2010-04-01",1,"FOSSIL_SPECIMEN",11147
"2017-07-24",1,"HUMAN_OBSERVATION",37072443
"2018-04-09",0,"OBSERVATION",457798
"2011-02-21",6,"LIVING_SPECIMEN",66072
"2016-12-27",5,"PRESERVED_SPECIMEN",75665
"2017-04-12",0,"UNKNOWN",6120
"2016-10-07",5,"PRESERVED_SPECIMEN",75665
"2009-06-17",0,"PRESERVED_SPECIMEN",3883
"2016-07-04",6,"UNKNOWN",1280444
"2008-12-17",0,"UNKNOWN",250
"2012-03-26",6,"OBSERVATION",51666
"2013-12-20",0,"OBSERVATION",915437
"2018-04-09",4,"HUMAN_OBSERVATION",168156
"2015-07-03",3,"UNKNOWN",72631
"2009-09-25",5,"PRESERVED_SPECIMEN",31419
"2009-12-16",1,"FOSSIL_SPECIMEN",11147
"2011-06-10",7,"OBSERVATION",10
"2015-10-01",1,"OBSERVATION",15274944
"2007-12-19",5,"PRESERVED_SPECIMEN",57535
"2012-12-11",1,"OBSERVATION",1345440
"2017-10-12",3,"HUMAN_OBSERVATION",1798
"2015-04-09",7,"UNKNOWN",10902
"2019-01-01",5,"PRESERVED_SPECIMEN",105481
"2013-02-20",7,"UNKNOWN",2741
"2012-01-18",5,"UNKNOWN",1189168
"2013-05-21",5,"PRESERVED_SPECIMEN",25775
"2015-01-19",6,"PRESERVED_SPECIMEN",1453468
"2018-07-11",4,"PRESERVED_SPECIMEN",89169
"2019-04-06",1,"FOSSIL_SPECIMEN",7
"2019-04-06",2,"MATERIAL_SAMPLE",163319
"2018-04-09",1,"LIVING_SPECIMEN",138
"2008-10-10",3,"LIVING_SPECIMEN",1812
"2018-04-09",1,"OBSERVATION",1569509
"2008-10-10",3,"OBSERVATION",1353
"2014-09-08",3,"PRESERVED_SPECIMEN",98
"2017-10-12",0,"LIVING_SPECIMEN",311
"2017-10-12",0,"OBSERVATION",457825
"2016-01-04",1,"HUMAN_OBSERVATION",103
"2016-12-27",6,"PRESERVED_SPECIMEN",2207320
"2017-04-12",1,"UNKNOWN",4321390
"2009-04-06",0,"UNKNOWN",25
"2016-10-07",6,"PRESERVED_SPECIMEN",2207320
"2011-09-05",0,"FOSSIL_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",319220
"2016-07-04",7,"UNKNOWN",10902
"2008-12-17",1,"UNKNOWN",7884
"2012-03-26",7,"OBSERVATION",75
"2013-12-20",1,"OBSERVATION",15274829
"2018-04-09",5,"HUMAN_OBSERVATION",3732738
"2008-06-27",7,"LIVING_SPECIMEN",171
"2015-07-03",4,"UNKNOWN",64094
"2009-09-25",6,"PRESERVED_SPECIMEN",424016
"2010-11-17",0,"PRESERVED_SPECIMEN",6098
"2007-12-19",6,"PRESERVED_SPECIMEN",120701
"2012-07-13",0,"PRESERVED_SPECIMEN",6209
"2016-04-05",3,"OBSERVATION",2437
"2017-10-12",4,"HUMAN_OBSERVATION",166990
"2015-04-09",8,"UNKNOWN",358
"2019-01-01",6,"PRESERVED_SPECIMEN",2671389
"2019-10-09",3,"HUMAN_OBSERVATION",2001
"2012-01-18",6,"UNKNOWN",17444774
"2013-05-21",6,"PRESERVED_SPECIMEN",587823
"2015-01-19",7,"PRESERVED_SPECIMEN",77
"2018-07-11",5,"PRESERVED_SPECIMEN",78071
"2019-04-06",3,"MATERIAL_SAMPLE",8415242
"2011-06-10",0,"UNKNOWN",394687
"2008-10-10",4,"LIVING_SPECIMEN",1678
"2017-07-24",3,"HUMAN_OBSERVATION",1798
"2008-10-10",4,"OBSERVATION",51004
"2014-09-08",4,"PRESERVED_SPECIMEN",1012
"2017-10-12",1,"LIVING_SPECIMEN",137
"2009-04-06",0,"OBSERVATION",53436
"2017-10-12",1,"OBSERVATION",1570622
"2019-10-09",0,"LIVING_SPECIMEN",349
"2016-12-27",7,"PRESERVED_SPECIMEN",3678
"2019-10-09",0,"OBSERVATION",457143
"2017-04-12",2,"UNKNOWN",4428
"2009-04-06",1,"UNKNOWN",14964
"2016-10-07",7,"PRESERVED_SPECIMEN",3678
"2011-02-21",0,"UNKNOWN",359605
"2011-09-05",1,"FOSSIL_SPECIMEN",22456
"2016-07-04",1,"PRESERVED_SPECIMEN",1709330
"2016-07-04",8,"UNKNOWN",358
"2017-07-24",0,"LIVING_SPECIMEN",383
"2008-12-17",2,"UNKNOWN",7
"2014-03-28",6,"UNKNOWN",1
"2017-07-24",0,"OBSERVATION",457825
"2018-04-09",6,"HUMAN_OBSERVATION",18672497
"2015-07-03",5,"UNKNOWN",44057
"2018-09-28",0,"PRESERVED_SPECIMEN",361460
"2009-09-25",7,"PRESERVED_SPECIMEN",41
"2010-11-17",1,"PRESERVED_SPECIMEN",49872
"2015-10-01",3,"OBSERVATION",2437
"2007-12-19",7,"PRESERVED_SPECIMEN",111
"2012-07-13",1,"PRESERVED_SPECIMEN",65909
"2012-12-11",3,"OBSERVATION",1721
"2016-04-05",4,"OBSERVATION",907476
"2017-10-12",5,"HUMAN_OBSERVATION",3748950
"2019-01-01",7,"PRESERVED_SPECIMEN",4653
"2012-03-26",0,"UNKNOWN",376638
"2019-10-09",4,"HUMAN_OBSERVATION",866598
"2011-06-10",0,"FOSSIL_SPECIMEN",10
"2012-01-18",7,"UNKNOWN",1433
"2013-05-21",7,"PRESERVED_SPECIMEN",59
"2018-07-11",6,"PRESERVED_SPECIMEN",2392865
"2012-10-31",3,"PRESERVED_SPECIMEN",98
"2019-04-06",4,"MATERIAL_SAMPLE",1993953
"2011-06-10",1,"UNKNOWN",16242798
"2008-10-10",5,"LIVING_SPECIMEN",21297
"2016-04-05",1,"LITERATURE",21
"2017-07-24",4,"HUMAN_OBSERVATION",166990
"2018-04-09",3,"OBSERVATION",1721
"2008-10-10",5,"OBSERVATION",57662
"2014-09-08",5,"PRESERVED_SPECIMEN",43497
"2009-04-06",1,"OBSERVATION",4519149
"2019-10-09",1,"LIVING_SPECIMEN",137
"2010-07-26",0,"PRESERVED_SPECIMEN",4808
"2011-02-21",0,"OBSERVATION",23874
"2019-10-09",1,"OBSERVATION",1430807
"2013-09-10",6,"LIVING_SPECIMEN",95808
"2017-04-12",3,"UNKNOWN",72638
"2009-06-17",3,"PRESERVED_SPECIMEN",95
"2011-02-21",1,"UNKNOWN",13283637
"2017-07-24",1,"LIVING_SPECIMEN",137
"2008-12-17",3,"UNKNOWN",313
"2017-07-24",1,"OBSERVATION",1570622
"2013-12-20",3,"OBSERVATION",2437
"2018-04-09",7,"HUMAN_OBSERVATION",59339
"2015-07-03",6,"UNKNOWN",1280445
"2018-09-28",1,"PRESERVED_SPECIMEN",4412821
"2015-10-01",4,"OBSERVATION",907476
"2016-01-04",0,"LIVING_SPECIMEN",330
"2012-12-11",4,"OBSERVATION",776291
"2016-01-04",0,"OBSERVATION",915455
"2016-04-05",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",52294
"2016-04-05",5,"OBSERVATION",2073595
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2017-10-12",6,"HUMAN_OBSERVATION",18352331
"2019-01-01",8,"PRESERVED_SPECIMEN",699
"2012-03-26",1,"UNKNOWN",15013607
"2019-10-09",5,"HUMAN_OBSERVATION",3719496
"2011-06-10",1,"FOSSIL_SPECIMEN",22456
"2018-07-11",7,"PRESERVED_SPECIMEN",3910
"2016-12-27",1,"HUMAN_OBSERVATION",103
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",5,"MATERIAL_SAMPLE",383255
"2015-10-01",1,"LITERATURE",21
"2017-07-24",5,"HUMAN_OBSERVATION",3748950
"2018-04-09",4,"OBSERVATION",776577
"2008-10-10",6,"OBSERVATION",12418120
"2014-09-08",6,"PRESERVED_SPECIMEN",1386599
"2017-10-12",3,"OBSERVATION",1721
"2019-10-09",2,"LIVING_SPECIMEN",40
"2010-07-26",1,"PRESERVED_SPECIMEN",21957
"2011-02-21",1,"OBSERVATION",1267501
"2017-04-12",4,"UNKNOWN",65666
"2018-04-09",1,"LITERATURE",42087
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",1155
"2018-07-11",0,"HUMAN_OBSERVATION",19007
"2008-12-17",4,"UNKNOWN",872
"2013-12-20",4,"OBSERVATION",907476
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",260020
"2015-07-03",7,"UNKNOWN",10902
"2010-11-17",3,"PRESERVED_SPECIMEN",98
"2015-10-01",5,"OBSERVATION",2073595
"2016-01-04",1,"LIVING_SPECIMEN",58
"2012-07-13",3,"PRESERVED_SPECIMEN",98
"2016-01-04",1,"OBSERVATION",15274944
"2016-04-05",6,"LIVING_SPECIMEN",100935
"2017-12-22",0,"PRESERVED_SPECIMEN",281741
"2008-06-27",1,"OBSERVATION",4471614
"2016-04-05",6,"OBSERVATION",21605543
"2017-10-12",7,"HUMAN_OBSERVATION",41470
"2019-10-09",6,"HUMAN_OBSERVATION",19244491
"2012-10-31",5,"PRESERVED_SPECIMEN",15532
"2019-04-06",6,"MATERIAL_SAMPLE",3571270
"2011-06-10",3,"UNKNOWN",558
"2018-04-09",5,"LIVING_SPECIMEN",2
"2008-10-10",7,"LIVING_SPECIMEN",171
"2017-07-24",6,"HUMAN_OBSERVATION",18352331
"2018-04-09",5,"OBSERVATION",1018
"2008-10-10",7,"OBSERVATION",230
"2014-09-08",7,"PRESERVED_SPECIMEN",75
"2010-04-01",0,"PRESERVED_SPECIMEN",4808
"2009-04-06",3,"OBSERVATION",247
"2017-10-12",4,"OBSERVATION",776578
"2019-10-09",3,"LIVING_SPECIMEN",3514
"2019-10-09",3,"OBSERVATION",1721
"2017-04-12",5,"UNKNOWN",44057
"2008-04-01",0,"PRESERVED_SPECIMEN",1084
"2009-06-17",5,"PRESERVED_SPECIMEN",15194
"2011-02-21",3,"UNKNOWN",558
"2016-07-04",4,"PRESERVED_SPECIMEN",72968
"2018-07-11",1,"HUMAN_OBSERVATION",39899787
"2008-12-17",5,"UNKNOWN",109907
"2017-07-24",3,"OBSERVATION",1721
"2017-10-12",1,"LITERATURE",42087
"2013-12-20",5,"OBSERVATION",2073595
"2015-07-03",1,"PRESERVED_SPECIMEN",1529860
"2015-07-03",8,"UNKNOWN",358
"2018-09-28",3,"PRESERVED_SPECIMEN",1159
"2010-11-17",4,"PRESERVED_SPECIMEN",141
"2015-10-01",6,"OBSERVATION",21605541
"2012-07-13",4,"PRESERVED_SPECIMEN",186
"2012-12-11",6,"OBSERVATION",49781
"2017-12-22",1,"PRESERVED_SPECIMEN",3641796
"2016-04-05",7,"OBSERVATION",1694
"2009-12-16",0,"PRESERVED_SPECIMEN",4808
"2012-01-18",0,"FOSSIL_SPECIMEN",10
"2012-03-26",3,"UNKNOWN",534
"2019-10-09",7,"HUMAN_OBSERVATION",34090
"2015-01-19",0,"LIVING_SPECIMEN",280
"2012-10-31",6,"PRESERVED_SPECIMEN",563500
"2015-01-19",0,"OBSERVATION",915455
"2013-07-09",0,"PRESERVED_SPECIMEN",6014
"2019-04-06",7,"MATERIAL_SAMPLE",337615
"2011-06-10",4,"UNKNOWN",131911
"2018-04-09",6,"LIVING_SPECIMEN",104888
"2017-07-24",7,"HUMAN_OBSERVATION",41470
"2018-04-09",6,"OBSERVATION",212988
"2019-04-06",0,"PRESERVED_SPECIMEN",499317
"2010-04-01",1,"PRESERVED_SPECIMEN",21957
"2017-10-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",50948
"2017-10-12",5,"OBSERVATION",1447
"2019-10-09",4,"LIVING_SPECIMEN",2214
"2010-07-26",3,"PRESERVED_SPECIMEN",95
"2011-02-21",3,"OBSERVATION",10
"2019-10-09",4,"OBSERVATION",776293
"2016-12-27",0,"LIVING_SPECIMEN",328
"2017-04-12",6,"UNKNOWN",1291778
"2016-12-27",0,"OBSERVATION",486494
"2008-10-10",0,"UNKNOWN",250
"2008-04-01",1,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",158655
"2013-09-10",0,"OBSERVATION",915437
"2011-02-21",4,"UNKNOWN",125393
"2016-07-04",5,"PRESERVED_SPECIMEN",74824
"2008-12-17",6,"UNKNOWN",238
"2017-07-24",4,"OBSERVATION",776578
"2019-10-09",1,"LITERATURE",42087
"2013-12-20",6,"OBSERVATION",21607144
"2019-07-01",0,"MATERIAL_SAMPLE",1903782
"2018-09-28",4,"PRESERVED_SPECIMEN",101282
"2010-11-17",5,"PRESERVED_SPECIMEN",33803
"2015-10-01",7,"OBSERVATION",1694
"2012-07-13",5,"PRESERVED_SPECIMEN",39152
"2012-12-11",7,"OBSERVATION",75
"2016-01-04",3,"OBSERVATION",2437
"2008-06-27",3,"OBSERVATION",1336
"2007-12-19",0,"OBSERVATION",31748
"2017-07-24",1,"LITERATURE",42087
"2009-12-16",1,"PRESERVED_SPECIMEN",21957
"2012-01-18",1,"FOSSIL_SPECIMEN",22456
"2012-03-26",4,"UNKNOWN",126199
