"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",216
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6477
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",230
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8579
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",149
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",178
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",86
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1621
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",147
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1621
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",196
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",281
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1153
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",93
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5066
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",392
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",493
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1188
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",230
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",149
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",285
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",98
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1540
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",3857
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",71
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1045
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",228
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",292
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8502
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",28
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",193
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1337
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",81
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",928
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1101
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",500
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",238
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",375
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",643
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",77
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",928
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",18
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",723
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",443
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",292
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",882
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2459
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",774
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",302
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",253
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3211
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1860
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",92
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1621
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",85
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",480
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",210
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",81
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",498
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",641
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",230
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",92
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",235
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",331
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",774
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",345
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",185
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",590
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",805
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",636
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",158
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1044
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",571
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",225
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",997
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",188
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4429
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",230
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7133
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",264
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3290
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",187
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",569
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21550
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29441
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",691
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1111
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",14550
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",434
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
