"snapshot","year","speciesCount"
"2012-10-31",1885,3
"2012-10-31",1886,2
"2012-10-31",1903,1
"2012-10-31",1905,3
"2012-10-31",1906,7
"2012-10-31",1918,1
"2012-10-31",1923,36
"2012-10-31",1928,1
"2012-10-31",1937,1
"2012-10-31",1938,6
"2012-10-31",1945,1
"2012-10-31",1951,23
"2012-10-31",1952,4
"2012-10-31",1954,3
"2012-10-31",1957,11
"2012-10-31",1958,7
"2012-10-31",1959,2
"2012-10-31",1960,1
"2012-10-31",1961,1
"2012-10-31",1964,92
"2012-10-31",1966,1
"2012-10-31",1968,1
"2012-10-31",1970,6
"2012-10-31",1972,1
"2012-10-31",1975,66
"2012-10-31",1977,151
"2012-10-31",1979,8
"2012-10-31",1980,11
"2012-10-31",1982,7
"2012-10-31",1985,1
"2012-10-31",1987,1
"2012-10-31",1989,84
"2012-10-31",1990,56
"2012-10-31",1991,12
"2012-10-31",1992,1
"2012-10-31",1993,1
"2012-10-31",1995,62
"2012-10-31",1996,210
"2012-10-31",1997,91
"2012-10-31",1998,1
"2012-10-31",1999,279
"2012-10-31",2000,176
"2012-10-31",2001,358
"2012-10-31",2002,389
"2012-10-31",2003,86
"2012-10-31",2004,104
"2012-10-31",2005,54
"2012-10-31",2006,89
"2012-10-31",2007,51
"2012-10-31",2009,1
"2012-10-31",2010,28
"2012-12-11",1700,1
"2012-12-11",1840,7
"2012-12-11",1846,3
"2012-12-11",1847,23
"2012-12-11",1848,60
"2012-12-11",1849,101
"2012-12-11",1850,100
"2012-12-11",1852,4
"2012-12-11",1853,1
"2012-12-11",1854,3
"2012-12-11",1863,1
"2012-12-11",1864,1
"2012-12-11",1868,2
"2012-12-11",1880,1
"2012-12-11",1881,4
"2012-12-11",1882,35
"2012-12-11",1884,107
"2012-12-11",1885,3
"2012-12-11",1886,2
"2012-12-11",1903,1
"2012-12-11",1905,3
"2012-12-11",1906,7
"2012-12-11",1918,1
"2012-12-11",1923,36
"2012-12-11",1928,1
"2012-12-11",1937,1
"2012-12-11",1938,6
"2012-12-11",1945,1
"2012-12-11",1951,23
"2012-12-11",1952,4
"2012-12-11",1954,3
"2012-12-11",1957,11
"2012-12-11",1958,7
"2012-12-11",1959,2
"2012-12-11",1960,1
"2012-12-11",1961,1
"2012-12-11",1964,92
"2012-12-11",1966,1
"2012-12-11",1968,1
"2012-12-11",1970,6
"2012-12-11",1972,1
"2012-12-11",1975,66
"2012-12-11",1977,151
"2012-12-11",1979,8
"2012-12-11",1980,11
"2012-12-11",1982,7
"2012-12-11",1985,1
"2012-12-11",1987,1
"2012-12-11",1989,84
"2012-12-11",1990,56
"2012-12-11",1991,12
"2012-12-11",1992,1
"2012-12-11",1993,1
"2012-12-11",1995,62
"2012-12-11",1996,210
"2012-12-11",1997,91
"2012-12-11",1998,1
"2012-12-11",1999,279
"2012-12-11",2000,176
"2012-12-11",2001,358
"2012-12-11",2002,389
"2012-12-11",2003,86
"2012-12-11",2004,104
"2012-12-11",2005,54
"2012-12-11",2006,89
"2012-12-11",2007,51
"2012-12-11",2009,1
"2012-12-11",2010,28
"2013-02-20",1700,1
"2013-02-20",1840,7
"2013-02-20",1846,3
"2013-02-20",1847,24
"2013-02-20",1848,60
"2013-02-20",1849,103
"2013-02-20",1850,100
"2013-02-20",1852,4
"2013-02-20",1853,1
"2013-02-20",1854,3
"2013-02-20",1856,1
"2013-02-20",1863,1
"2013-02-20",1864,1
"2013-02-20",1867,1
"2013-02-20",1868,2
"2013-02-20",1880,1
"2013-02-20",1881,4
"2013-02-20",1882,38
"2013-02-20",1884,107
"2013-02-20",1885,3
"2013-02-20",1886,2
"2013-02-20",1903,1
"2013-02-20",1905,3
"2013-02-20",1906,7
"2013-02-20",1918,1
"2013-02-20",1923,36
"2013-02-20",1928,1
"2013-02-20",1931,1
"2013-02-20",1937,1
"2013-02-20",1938,6
"2013-02-20",1945,1
"2013-02-20",1951,23
"2013-02-20",1952,4
"2013-02-20",1954,3
"2013-02-20",1957,11
"2013-02-20",1958,7
"2013-02-20",1959,2
"2013-02-20",1960,1
"2013-02-20",1961,1
"2013-02-20",1962,1
"2013-02-20",1964,247
"2013-02-20",1966,1
"2013-02-20",1968,1
"2013-02-20",1970,7
"2013-02-20",1972,1
"2013-02-20",1975,66
"2013-02-20",1977,151
"2013-02-20",1979,8
"2013-02-20",1980,11
"2013-02-20",1982,7
"2013-02-20",1985,1
"2013-02-20",1986,1
"2013-02-20",1987,1
"2013-02-20",1988,59
"2013-02-20",1989,84
"2013-02-20",1990,56
"2013-02-20",1991,12
"2013-02-20",1992,1
"2013-02-20",1993,1
"2013-02-20",1995,62
"2013-02-20",1996,211
"2013-02-20",1997,91
"2013-02-20",1998,1
"2013-02-20",1999,279
"2013-02-20",2000,194
"2013-02-20",2001,357
"2013-02-20",2002,389
"2013-02-20",2003,95
"2013-02-20",2004,105
"2013-02-20",2005,57
"2013-02-20",2006,89
"2013-02-20",2007,52
"2013-02-20",2008,147
"2013-02-20",2009,4
"2013-02-20",2010,29
"2013-05-21",1700,1
"2013-05-21",1840,7
"2013-05-21",1846,3
"2013-05-21",1847,24
"2013-05-21",1848,61
"2013-05-21",1849,103
"2013-05-21",1850,100
"2013-05-21",1852,4
"2013-05-21",1853,1
"2013-05-21",1854,3
"2013-05-21",1856,1
"2013-05-21",1863,1
"2013-05-21",1864,2
"2013-05-21",1867,1
"2013-05-21",1868,2
"2013-05-21",1880,1
"2013-05-21",1881,4
"2013-05-21",1882,38
"2013-05-21",1884,107
"2013-05-21",1885,4
"2013-05-21",1886,2
"2013-05-21",1903,1
"2013-05-21",1905,3
"2013-05-21",1906,7
"2013-05-21",1918,1
"2013-05-21",1923,36
"2013-05-21",1928,1
"2013-05-21",1937,1
"2013-05-21",1938,6
"2013-05-21",1943,1
"2013-05-21",1945,1
"2013-05-21",1951,23
"2013-05-21",1952,4
"2013-05-21",1954,3
"2013-05-21",1957,11
"2013-05-21",1958,7
"2013-05-21",1959,3
"2013-05-21",1960,2
"2013-05-21",1961,1
"2013-05-21",1964,93
"2013-05-21",1966,1
"2013-05-21",1968,1
"2013-05-21",1970,10
"2013-05-21",1972,1
"2013-05-21",1974,1
"2013-05-21",1975,66
"2013-05-21",1977,151
"2013-05-21",1979,8
"2013-05-21",1980,11
"2013-05-21",1982,7
"2013-05-21",1985,2
"2013-05-21",1987,2
"2013-05-21",1988,59
"2013-05-21",1989,85
"2013-05-21",1990,57
"2013-05-21",1991,12
"2013-05-21",1992,1
"2013-05-21",1993,2
"2013-05-21",1995,63
"2013-05-21",1996,213
"2013-05-21",1997,92
"2013-05-21",1998,1
"2013-05-21",1999,279
"2013-05-21",2000,192
"2013-05-21",2001,358
"2013-05-21",2002,388
"2013-05-21",2003,97
"2013-05-21",2004,104
"2013-05-21",2005,58
"2013-05-21",2006,90
"2013-05-21",2007,52
"2013-05-21",2008,147
"2013-05-21",2009,3
"2013-05-21",2010,28
"2013-07-09",1700,1
"2013-07-09",1840,7
"2013-07-09",1846,3
"2013-07-09",1847,25
"2013-07-09",1848,61
"2013-07-09",1849,103
"2013-07-09",1850,100
"2013-07-09",1852,4
"2013-07-09",1853,1
"2013-07-09",1854,3
"2013-07-09",1856,1
"2013-07-09",1863,1
"2013-07-09",1864,2
"2013-07-09",1867,1
"2013-07-09",1868,2
"2013-07-09",1880,1
"2013-07-09",1881,4
"2013-07-09",1882,38
"2013-07-09",1884,110
"2013-07-09",1885,3
"2013-07-09",1886,2
"2013-07-09",1899,1
"2013-07-09",1903,1
"2013-07-09",1905,3
"2013-07-09",1906,7
"2013-07-09",1918,1
"2013-07-09",1923,36
"2013-07-09",1925,1
"2013-07-09",1928,1
"2013-07-09",1937,1
"2013-07-09",1938,6
"2013-07-09",1945,1
"2013-07-09",1951,23
"2013-07-09",1952,4
"2013-07-09",1954,3
"2013-07-09",1957,11
"2013-07-09",1958,7
"2013-07-09",1959,2
"2013-07-09",1960,1
"2013-07-09",1961,1
"2013-07-09",1964,247
"2013-07-09",1965,1
"2013-07-09",1966,1
"2013-07-09",1968,1
"2013-07-09",1969,1
"2013-07-09",1970,11
"2013-07-09",1972,1
"2013-07-09",1974,2
"2013-07-09",1975,67
"2013-07-09",1977,151
"2013-07-09",1979,8
"2013-07-09",1980,11
"2013-07-09",1982,7
"2013-07-09",1985,2
"2013-07-09",1987,2
"2013-07-09",1988,59
"2013-07-09",1989,85
"2013-07-09",1990,56
"2013-07-09",1991,12
"2013-07-09",1992,2
"2013-07-09",1993,2
"2013-07-09",1995,62
"2013-07-09",1996,213
"2013-07-09",1997,92
"2013-07-09",1998,1
"2013-07-09",1999,279
"2013-07-09",2000,195
"2013-07-09",2001,359
"2013-07-09",2002,391
"2013-07-09",2003,98
"2013-07-09",2004,105
"2013-07-09",2005,56
"2013-07-09",2006,92
"2013-07-09",2007,52
"2013-07-09",2008,151
"2013-07-09",2009,3
"2013-07-09",2010,28
"2013-07-09",2011,1
"2013-09-10",1700,1
"2013-09-10",1840,7
"2013-09-10",1846,3
"2013-09-10",1847,25
"2013-09-10",1848,61
"2013-09-10",1849,103
"2013-09-10",1850,100
"2013-09-10",1852,4
"2013-09-10",1853,1
"2013-09-10",1854,3
"2013-09-10",1856,1
"2013-09-10",1863,1
"2013-09-10",1864,2
"2013-09-10",1867,1
"2013-09-10",1868,2
"2013-09-10",1880,1
"2013-09-10",1881,4
"2013-09-10",1882,38
"2013-09-10",1884,110
"2013-09-10",1885,3
"2013-09-10",1886,2
"2013-09-10",1903,1
"2013-09-10",1905,3
"2013-09-10",1906,7
"2013-09-10",1918,1
"2013-09-10",1923,36
"2013-09-10",1928,1
"2013-09-10",1937,1
"2013-09-10",1938,6
"2013-09-10",1945,1
"2013-09-10",1951,23
"2013-09-10",1952,4
"2013-09-10",1954,3
"2013-09-10",1957,11
"2013-09-10",1958,8
"2013-09-10",1959,2
"2013-09-10",1960,1
"2013-09-10",1961,1
"2013-09-10",1964,247
"2013-09-10",1966,1
"2013-09-10",1968,4
"2013-09-10",1970,6
"2013-09-10",1972,7
"2013-09-10",1974,1
"2013-09-10",1975,67
"2013-09-10",1977,151
"2013-09-10",1979,8
"2013-09-10",1980,11
"2013-09-10",1982,7
"2013-09-10",1985,2
"2013-09-10",1987,2
"2013-09-10",1988,60
"2013-09-10",1989,86
"2013-09-10",1990,57
"2013-09-10",1991,12
"2013-09-10",1992,1
"2013-09-10",1993,2
"2013-09-10",1995,62
"2013-09-10",1996,214
"2013-09-10",1997,92
"2013-09-10",1998,1
"2013-09-10",1999,282
"2013-09-10",2000,195
"2013-09-10",2001,359
"2013-09-10",2002,403
"2013-09-10",2003,98
"2013-09-10",2004,143
"2013-09-10",2005,57
"2013-09-10",2006,93
"2013-09-10",2007,58
"2013-09-10",2008,153
"2013-09-10",2009,13
"2013-09-10",2010,40
"2013-09-10",2011,13
"2013-09-10",2012,2
"2013-12-20",1700,1
"2013-12-20",1840,7
"2013-12-20",1846,3
"2013-12-20",1847,25
"2013-12-20",1848,61
"2013-12-20",1849,103
"2013-12-20",1850,100
"2013-12-20",1852,4
"2013-12-20",1853,1
"2013-12-20",1854,3
"2013-12-20",1856,1
"2013-12-20",1863,1
"2013-12-20",1864,2
"2013-12-20",1867,1
"2013-12-20",1868,2
"2013-12-20",1881,4
"2013-12-20",1882,38
"2013-12-20",1884,110
"2013-12-20",1885,3
"2013-12-20",1886,2
"2013-12-20",1903,1
"2013-12-20",1905,3
"2013-12-20",1906,7
"2013-12-20",1918,1
"2013-12-20",1923,36
"2013-12-20",1937,1
"2013-12-20",1938,6
"2013-12-20",1945,1
"2013-12-20",1951,23
"2013-12-20",1952,4
"2013-12-20",1954,2
"2013-12-20",1957,11
"2013-12-20",1958,8
"2013-12-20",1959,2
"2013-12-20",1960,1
"2013-12-20",1961,1
"2013-12-20",1964,247
"2013-12-20",1966,1
"2013-12-20",1968,4
"2013-12-20",1970,6
"2013-12-20",1972,7
"2013-12-20",1975,67
"2013-12-20",1977,151
"2013-12-20",1979,8
"2013-12-20",1980,11
"2013-12-20",1982,7
"2013-12-20",1985,1
"2013-12-20",1987,2
"2013-12-20",1988,60
"2013-12-20",1989,86
"2013-12-20",1990,57
"2013-12-20",1991,12
"2013-12-20",1992,1
"2013-12-20",1993,1
"2013-12-20",1995,62
"2013-12-20",1996,214
"2013-12-20",1997,92
"2013-12-20",1998,1
"2013-12-20",1999,282
"2013-12-20",2000,195
"2013-12-20",2001,359
"2013-12-20",2002,403
"2013-12-20",2003,98
"2013-12-20",2004,143
"2013-12-20",2005,57
"2013-12-20",2006,93
"2013-12-20",2007,58
"2013-12-20",2008,153
"2013-12-20",2009,13
"2013-12-20",2010,40
"2013-12-20",2011,13
"2013-12-20",2012,2
"2014-03-28",1700,1
"2014-03-28",1840,7
"2014-03-28",1846,3
"2014-03-28",1847,25
"2014-03-28",1848,61
"2014-03-28",1849,103
"2014-03-28",1850,100
"2014-03-28",1852,4
"2014-03-28",1853,1
"2014-03-28",1854,3
"2014-03-28",1856,1
"2014-03-28",1863,1
"2014-03-28",1864,2
"2014-03-28",1867,1
"2014-03-28",1868,2
"2014-03-28",1881,4
"2014-03-28",1882,38
"2014-03-28",1884,110
"2014-03-28",1885,3
"2014-03-28",1886,2
"2014-03-28",1903,1
"2014-03-28",1905,3
"2014-03-28",1906,7
"2014-03-28",1918,1
"2014-03-28",1923,36
"2014-03-28",1937,1
"2014-03-28",1938,6
"2014-03-28",1945,1
"2014-03-28",1951,23
"2014-03-28",1952,4
"2014-03-28",1954,2
"2014-03-28",1957,11
"2014-03-28",1958,8
"2014-03-28",1959,2
"2014-03-28",1960,1
"2014-03-28",1961,1
"2014-03-28",1964,270
"2014-03-28",1966,1
"2014-03-28",1968,4
"2014-03-28",1970,6
"2014-03-28",1972,7
"2014-03-28",1975,67
"2014-03-28",1977,151
"2014-03-28",1979,8
"2014-03-28",1980,11
"2014-03-28",1982,7
"2014-03-28",1985,1
"2014-03-28",1987,2
"2014-03-28",1988,60
"2014-03-28",1989,86
"2014-03-28",1990,57
"2014-03-28",1991,12
"2014-03-28",1992,1
"2014-03-28",1993,1
"2014-03-28",1995,62
"2014-03-28",1996,215
"2014-03-28",1997,92
"2014-03-28",1998,11
"2014-03-28",1999,308
"2014-03-28",2000,195
"2014-03-28",2001,359
"2014-03-28",2002,403
"2014-03-28",2003,98
"2014-03-28",2004,143
"2014-03-28",2005,57
"2014-03-28",2006,93
"2014-03-28",2007,124
"2014-03-28",2008,153
"2014-03-28",2009,13
"2014-03-28",2010,63
"2014-03-28",2011,13
"2014-03-28",2012,2
"2014-09-08",1700,1
"2014-09-08",1840,7
"2014-09-08",1846,3
"2014-09-08",1847,25
"2014-09-08",1848,61
"2014-09-08",1849,103
"2014-09-08",1850,100
"2014-09-08",1852,4
"2014-09-08",1853,1
"2014-09-08",1854,3
"2014-09-08",1856,1
"2014-09-08",1863,1
"2014-09-08",1864,2
"2014-09-08",1867,1
"2014-09-08",1868,2
"2014-09-08",1881,4
"2014-09-08",1882,38
"2014-09-08",1884,110
"2014-09-08",1885,3
"2014-09-08",1886,2
"2014-09-08",1903,1
"2014-09-08",1905,3
"2014-09-08",1906,7
"2014-09-08",1918,1
"2014-09-08",1923,36
"2014-09-08",1937,1
"2014-09-08",1938,6
"2014-09-08",1945,1
"2014-09-08",1951,23
"2014-09-08",1952,4
"2014-09-08",1954,2
"2014-09-08",1957,11
"2014-09-08",1958,8
"2014-09-08",1959,2
"2014-09-08",1960,1
"2014-09-08",1961,1
"2014-09-08",1964,270
"2014-09-08",1966,1
"2014-09-08",1968,4
"2014-09-08",1970,9
"2014-09-08",1972,7
"2014-09-08",1975,67
"2014-09-08",1977,151
"2014-09-08",1979,8
"2014-09-08",1980,11
"2014-09-08",1982,7
"2014-09-08",1985,1
"2014-09-08",1987,2
"2014-09-08",1988,60
"2014-09-08",1989,86
"2014-09-08",1990,57
"2014-09-08",1991,12
"2014-09-08",1992,2
"2014-09-08",1993,1
"2014-09-08",1995,61
"2014-09-08",1996,245
"2014-09-08",1997,92
"2014-09-08",1998,11
"2014-09-08",1999,306
"2014-09-08",2000,195
"2014-09-08",2001,355
"2014-09-08",2002,403
"2014-09-08",2003,98
"2014-09-08",2004,143
"2014-09-08",2005,60
"2014-09-08",2006,93
"2014-09-08",2007,124
"2014-09-08",2008,156
"2014-09-08",2009,13
"2014-09-08",2010,63
"2014-09-08",2011,13
"2014-09-08",2012,2
"2015-01-19",1700,1
"2015-01-19",1840,8
"2015-01-19",1846,4
"2015-01-19",1847,33
"2015-01-19",1848,71
"2015-01-19",1849,118
"2015-01-19",1850,112
"2015-01-19",1852,1
"2015-01-19",1853,1
"2015-01-19",1854,3
"2015-01-19",1856,1
"2015-01-19",1863,1
"2015-01-19",1864,2
"2015-01-19",1867,1
"2015-01-19",1868,2
"2015-01-19",1880,1
"2015-01-19",1881,5
"2015-01-19",1882,41
"2015-01-19",1884,130
"2015-01-19",1885,4
"2015-01-19",1886,1
"2015-01-19",1889,1
"2015-01-19",1903,1
"2015-01-19",1905,6
"2015-01-19",1906,8
"2015-01-19",1907,1
"2015-01-19",1918,1
"2015-01-19",1923,39
"2015-01-19",1937,2
"2015-01-19",1938,6
"2015-01-19",1949,1
"2015-01-19",1951,23
"2015-01-19",1952,4
"2015-01-19",1954,2
"2015-01-19",1957,14
"2015-01-19",1958,13
"2015-01-19",1959,2
"2015-01-19",1960,1
"2015-01-19",1961,1
"2015-01-19",1964,271
"2015-01-19",1966,1
"2015-01-19",1968,5
"2015-01-19",1970,8
"2015-01-19",1972,7
"2015-01-19",1974,2
"2015-01-19",1975,77
"2015-01-19",1976,1
"2015-01-19",1977,253
"2015-01-19",1979,8
"2015-01-19",1980,11
"2015-01-19",1982,8
"2015-01-19",1984,2
"2015-01-19",1985,1
"2015-01-19",1987,3
"2015-01-19",1988,72
"2015-01-19",1989,101
"2015-01-19",1990,63
"2015-01-19",1991,14
"2015-01-19",1992,1
"2015-01-19",1993,1
"2015-01-19",1994,11
"2015-01-19",1995,93
"2015-01-19",1996,289
"2015-01-19",1997,101
"2015-01-19",1998,14
"2015-01-19",1999,363
"2015-01-19",2000,221
"2015-01-19",2001,413
"2015-01-19",2002,464
"2015-01-19",2003,110
"2015-01-19",2004,153
"2015-01-19",2005,78
"2015-01-19",2006,110
"2015-01-19",2007,155
"2015-01-19",2008,177
"2015-01-19",2009,313
"2015-01-19",2010,81
"2015-01-19",2011,15
"2015-01-19",2012,6
"2015-01-19",2013,41
"2015-01-19",2014,35
"2015-01-19",2018,1
"2015-04-09",1819,1
"2015-04-09",1840,8
"2015-04-09",1842,1
"2015-04-09",1846,4
"2015-04-09",1847,33
"2015-04-09",1848,71
"2015-04-09",1849,118
"2015-04-09",1850,112
"2015-04-09",1851,4
"2015-04-09",1852,1
"2015-04-09",1853,1
"2015-04-09",1854,3
"2015-04-09",1856,1
"2015-04-09",1863,1
"2015-04-09",1864,2
"2015-04-09",1867,1
"2015-04-09",1868,2
"2015-04-09",1877,4
"2015-04-09",1880,4
"2015-04-09",1881,10
"2015-04-09",1882,44
"2015-04-09",1884,130
"2015-04-09",1885,5
"2015-04-09",1886,2
"2015-04-09",1887,2
"2015-04-09",1889,1
"2015-04-09",1892,1
"2015-04-09",1903,1
"2015-04-09",1905,6
"2015-04-09",1906,2
"2015-04-09",1907,1
"2015-04-09",1918,1
"2015-04-09",1923,39
"2015-04-09",1937,2
"2015-04-09",1938,6
"2015-04-09",1949,1
"2015-04-09",1951,23
"2015-04-09",1952,4
"2015-04-09",1954,2
"2015-04-09",1957,14
"2015-04-09",1958,14
"2015-04-09",1959,2
"2015-04-09",1960,1
"2015-04-09",1961,1
"2015-04-09",1964,271
"2015-04-09",1966,1
"2015-04-09",1968,5
"2015-04-09",1970,9
"2015-04-09",1972,6
"2015-04-09",1974,2
"2015-04-09",1975,77
"2015-04-09",1976,1
"2015-04-09",1977,263
"2015-04-09",1979,9
"2015-04-09",1980,11
"2015-04-09",1982,7
"2015-04-09",1984,2
"2015-04-09",1985,1
"2015-04-09",1986,2
"2015-04-09",1987,4
"2015-04-09",1988,72
"2015-04-09",1989,101
"2015-04-09",1990,63
"2015-04-09",1991,14
"2015-04-09",1992,2
"2015-04-09",1993,1
"2015-04-09",1994,11
"2015-04-09",1995,93
"2015-04-09",1996,289
"2015-04-09",1997,101
"2015-04-09",1998,14
"2015-04-09",1999,363
"2015-04-09",2000,221
"2015-04-09",2001,412
"2015-04-09",2002,464
"2015-04-09",2003,110
"2015-04-09",2004,153
"2015-04-09",2005,78
"2015-04-09",2006,110
"2015-04-09",2007,155
"2015-04-09",2008,177
"2015-04-09",2009,313
"2015-04-09",2010,82
"2015-04-09",2011,15
"2015-04-09",2012,10
"2015-04-09",2013,41
"2015-04-09",2014,35
"2015-04-09",2018,1
"2015-07-03",1700,1
"2015-07-03",1819,1
"2015-07-03",1840,8
"2015-07-03",1842,1
"2015-07-03",1846,4
"2015-07-03",1847,34
"2015-07-03",1848,71
"2015-07-03",1849,118
"2015-07-03",1850,112
"2015-07-03",1851,4
"2015-07-03",1852,1
"2015-07-03",1853,1
"2015-07-03",1854,3
"2015-07-03",1856,1
"2015-07-03",1863,1
"2015-07-03",1864,2
"2015-07-03",1867,1
"2015-07-03",1868,2
"2015-07-03",1877,4
"2015-07-03",1880,4
"2015-07-03",1881,10
"2015-07-03",1882,44
"2015-07-03",1884,130
"2015-07-03",1885,5
"2015-07-03",1886,2
"2015-07-03",1887,2
"2015-07-03",1889,1
"2015-07-03",1892,1
"2015-07-03",1903,1
"2015-07-03",1905,6
"2015-07-03",1906,8
"2015-07-03",1907,1
"2015-07-03",1918,1
"2015-07-03",1923,39
"2015-07-03",1937,2
"2015-07-03",1938,6
"2015-07-03",1951,23
"2015-07-03",1952,4
"2015-07-03",1954,2
"2015-07-03",1957,14
"2015-07-03",1958,14
"2015-07-03",1959,2
"2015-07-03",1960,1
"2015-07-03",1961,1
"2015-07-03",1964,271
"2015-07-03",1966,1
"2015-07-03",1968,5
"2015-07-03",1970,9
"2015-07-03",1972,6
"2015-07-03",1974,2
"2015-07-03",1975,77
"2015-07-03",1976,1
"2015-07-03",1977,280
"2015-07-03",1979,9
"2015-07-03",1980,11
"2015-07-03",1981,4
"2015-07-03",1982,7
"2015-07-03",1984,2
"2015-07-03",1985,1
"2015-07-03",1986,2
"2015-07-03",1987,4
"2015-07-03",1988,72
"2015-07-03",1989,101
"2015-07-03",1990,63
"2015-07-03",1991,14
"2015-07-03",1992,2
"2015-07-03",1993,1
"2015-07-03",1994,11
"2015-07-03",1995,93
"2015-07-03",1996,289
"2015-07-03",1997,101
"2015-07-03",1998,9
"2015-07-03",1999,363
"2015-07-03",2000,221
"2015-07-03",2001,412
"2015-07-03",2002,464
"2015-07-03",2003,110
"2015-07-03",2004,153
"2015-07-03",2005,78
"2015-07-03",2006,110
"2015-07-03",2007,153
"2015-07-03",2008,181
"2015-07-03",2009,303
"2015-07-03",2010,113
"2015-07-03",2011,19
"2015-07-03",2012,17
"2015-07-03",2013,67
"2015-07-03",2014,36
"2015-07-03",2018,1
"2015-10-01",1700,1
"2015-10-01",1819,1
"2015-10-01",1840,8
"2015-10-01",1842,1
"2015-10-01",1846,4
"2015-10-01",1847,34
"2015-10-01",1848,71
"2015-10-01",1849,118
"2015-10-01",1850,112
"2015-10-01",1851,4
"2015-10-01",1852,1
"2015-10-01",1853,1
"2015-10-01",1854,3
"2015-10-01",1856,1
"2015-10-01",1863,1
"2015-10-01",1864,2
"2015-10-01",1867,1
"2015-10-01",1868,2
"2015-10-01",1877,4
"2015-10-01",1880,4
"2015-10-01",1881,10
"2015-10-01",1882,44
"2015-10-01",1884,130
"2015-10-01",1885,5
"2015-10-01",1886,2
"2015-10-01",1887,2
"2015-10-01",1889,1
"2015-10-01",1892,1
"2015-10-01",1903,1
"2015-10-01",1905,6
"2015-10-01",1906,8
"2015-10-01",1907,1
"2015-10-01",1918,1
"2015-10-01",1923,39
"2015-10-01",1937,2
"2015-10-01",1938,6
"2015-10-01",1951,23
"2015-10-01",1952,4
"2015-10-01",1954,2
"2015-10-01",1957,14
"2015-10-01",1958,14
"2015-10-01",1959,2
"2015-10-01",1960,1
"2015-10-01",1961,1
"2015-10-01",1964,271
"2015-10-01",1966,1
"2015-10-01",1968,5
"2015-10-01",1970,9
"2015-10-01",1972,6
"2015-10-01",1974,2
"2015-10-01",1975,77
"2015-10-01",1976,1
"2015-10-01",1977,280
"2015-10-01",1979,9
"2015-10-01",1980,11
"2015-10-01",1981,4
"2015-10-01",1982,7
"2015-10-01",1984,2
"2015-10-01",1985,1
"2015-10-01",1986,2
"2015-10-01",1987,7
"2015-10-01",1988,72
"2015-10-01",1989,101
"2015-10-01",1990,63
"2015-10-01",1991,14
"2015-10-01",1992,2
"2015-10-01",1993,1
"2015-10-01",1994,11
"2015-10-01",1995,93
"2015-10-01",1996,289
"2015-10-01",1997,101
"2015-10-01",1998,9
"2015-10-01",1999,363
"2015-10-01",2000,221
"2015-10-01",2001,412
"2015-10-01",2002,464
"2015-10-01",2003,110
"2015-10-01",2004,153
"2015-10-01",2005,78
"2015-10-01",2006,111
"2015-10-01",2007,153
"2015-10-01",2008,186
"2015-10-01",2009,303
"2015-10-01",2010,113
"2015-10-01",2011,19
"2015-10-01",2012,17
"2015-10-01",2013,67
"2015-10-01",2014,36
"2015-10-01",2018,1
"2016-01-04",1700,2
"2016-01-04",1819,1
"2016-01-04",1840,8
"2016-01-04",1842,1
"2016-01-04",1846,3
"2016-01-04",1847,33
"2016-01-04",1848,71
"2016-01-04",1849,118
"2016-01-04",1850,112
"2016-01-04",1851,4
"2016-01-04",1852,1
"2016-01-04",1853,1
"2016-01-04",1854,3
"2016-01-04",1856,1
"2016-01-04",1863,1
"2016-01-04",1864,2
"2016-01-04",1867,1
"2016-01-04",1868,2
"2016-01-04",1877,4
"2016-01-04",1880,4
"2016-01-04",1881,10
"2016-01-04",1882,44
"2016-01-04",1883,4
"2016-01-04",1884,137
"2016-01-04",1885,5
"2016-01-04",1886,2
"2016-01-04",1887,2
"2016-01-04",1889,1
"2016-01-04",1892,1
"2016-01-04",1900,1
"2016-01-04",1903,1
"2016-01-04",1905,6
"2016-01-04",1906,8
"2016-01-04",1907,2
"2016-01-04",1918,1
"2016-01-04",1923,39
"2016-01-04",1937,1
"2016-01-04",1938,6
"2016-01-04",1951,23
"2016-01-04",1952,4
"2016-01-04",1954,4
"2016-01-04",1957,14
"2016-01-04",1958,14
"2016-01-04",1959,2
"2016-01-04",1960,1
"2016-01-04",1961,1
"2016-01-04",1964,277
"2016-01-04",1966,1
"2016-01-04",1968,5
"2016-01-04",1970,9
"2016-01-04",1972,6
"2016-01-04",1974,1
"2016-01-04",1975,78
"2016-01-04",1977,284
"2016-01-04",1979,9
"2016-01-04",1980,11
"2016-01-04",1981,4
"2016-01-04",1982,9
"2016-01-04",1984,2
"2016-01-04",1985,1
"2016-01-04",1986,2
"2016-01-04",1987,7
"2016-01-04",1988,72
"2016-01-04",1989,101
"2016-01-04",1990,63
"2016-01-04",1991,12
"2016-01-04",1992,3
"2016-01-04",1993,1
"2016-01-04",1995,68
"2016-01-04",1996,287
"2016-01-04",1997,100
"2016-01-04",1998,13
"2016-01-04",1999,363
"2016-01-04",2000,217
"2016-01-04",2001,410
"2016-01-04",2002,465
"2016-01-04",2003,110
"2016-01-04",2004,154
"2016-01-04",2005,78
"2016-01-04",2006,112
"2016-01-04",2007,158
"2016-01-04",2008,184
"2016-01-04",2009,304
"2016-01-04",2010,113
"2016-01-04",2011,19
"2016-01-04",2012,17
"2016-01-04",2013,67
"2016-01-04",2014,65
"2016-01-04",2015,14
"2016-01-04",2018,1
