"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",2,"LIVING_SPECIMEN",387
"2012-12-11",3,"OCCURRENCE",568
"2012-12-11",3,"PRESERVED_SPECIMEN",2029
"2012-12-11",3,"LIVING_SPECIMEN",22511
"2012-12-11",4,"LIVING_SPECIMEN",1245
"2012-12-11",4,"OBSERVATION",21
"2012-12-11",4,"OCCURRENCE",7893
"2012-12-11",4,"PRESERVED_SPECIMEN",8868
"2012-12-11",5,"OCCURRENCE",19070
"2012-12-11",5,"PRESERVED_SPECIMEN",54462
"2012-12-11",5,"LIVING_SPECIMEN",29814
"2012-12-11",5,"OBSERVATION",187
"2012-12-11",6,"LIVING_SPECIMEN",1097
"2012-12-11",6,"OBSERVATION",242132
"2012-12-11",6,"OCCURRENCE",106941
"2012-12-11",6,"PRESERVED_SPECIMEN",2296159
"2012-12-11",7,"OCCURRENCE",416
"2012-12-11",7,"PRESERVED_SPECIMEN",21933
"2012-12-11",7,"LIVING_SPECIMEN",24
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",8,"LIVING_SPECIMEN",196
"2012-12-11",8,"OCCURRENCE",26
"2013-02-20",0,"LIVING_SPECIMEN",547
"2013-02-20",0,"OBSERVATION",940
"2013-02-20",0,"OCCURRENCE",7169
"2013-02-20",0,"PRESERVED_SPECIMEN",1376
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"OCCURRENCE",547393
"2013-02-20",1,"PRESERVED_SPECIMEN",2298388
"2013-02-20",1,"HUMAN_OBSERVATION",124011
"2013-02-20",1,"LIVING_SPECIMEN",195
"2013-02-20",1,"OBSERVATION",166796
"2013-02-20",2,"LIVING_SPECIMEN",387
"2013-02-20",3,"OCCURRENCE",568
"2013-02-20",3,"PRESERVED_SPECIMEN",2029
"2013-02-20",3,"LIVING_SPECIMEN",22540
"2013-02-20",4,"LIVING_SPECIMEN",1245
"2013-02-20",4,"OBSERVATION",21
"2013-02-20",4,"OCCURRENCE",7893
"2013-02-20",4,"PRESERVED_SPECIMEN",8948
"2013-02-20",5,"OCCURRENCE",19070
"2013-02-20",5,"PRESERVED_SPECIMEN",54462
"2013-02-20",5,"LIVING_SPECIMEN",29857
"2013-02-20",5,"OBSERVATION",187
"2013-02-20",6,"LIVING_SPECIMEN",1094
"2013-02-20",6,"OBSERVATION",242132
"2013-02-20",6,"OCCURRENCE",106941
"2013-02-20",6,"PRESERVED_SPECIMEN",2459636
"2013-02-20",7,"OCCURRENCE",416
"2013-02-20",7,"PRESERVED_SPECIMEN",21933
"2013-02-20",7,"LIVING_SPECIMEN",24
"2013-02-20",7,"OBSERVATION",1
"2013-02-20",8,"LIVING_SPECIMEN",196
"2013-02-20",8,"OCCURRENCE",26
"2013-05-21",0,"LIVING_SPECIMEN",547
"2013-05-21",0,"OBSERVATION",940
"2013-05-21",0,"OCCURRENCE",7654
"2013-05-21",0,"PRESERVED_SPECIMEN",1376
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"OCCURRENCE",689031
"2013-05-21",1,"PRESERVED_SPECIMEN",2966341
"2013-05-21",1,"HUMAN_OBSERVATION",124012
"2013-05-21",1,"LIVING_SPECIMEN",195
"2013-05-21",1,"OBSERVATION",166796
"2013-05-21",2,"LIVING_SPECIMEN",387
"2013-05-21",3,"OCCURRENCE",722
"2013-05-21",3,"PRESERVED_SPECIMEN",2029
"2013-05-21",3,"LIVING_SPECIMEN",22545
"2013-05-21",4,"LIVING_SPECIMEN",1245
"2013-05-21",4,"OBSERVATION",21
"2013-05-21",4,"OCCURRENCE",10329
"2013-05-21",4,"PRESERVED_SPECIMEN",8978
"2013-05-21",5,"OCCURRENCE",20663
"2013-05-21",5,"PRESERVED_SPECIMEN",54462
"2013-05-21",5,"LIVING_SPECIMEN",29859
"2013-05-21",5,"OBSERVATION",187
"2013-05-21",6,"LIVING_SPECIMEN",1094
"2013-05-21",6,"OBSERVATION",242132
"2013-05-21",6,"OCCURRENCE",108679
"2013-05-21",6,"PRESERVED_SPECIMEN",3613835
"2013-05-21",7,"OCCURRENCE",485
"2013-05-21",7,"PRESERVED_SPECIMEN",21933
"2013-05-21",7,"LIVING_SPECIMEN",24
"2013-05-21",7,"OBSERVATION",1
"2013-05-21",8,"LIVING_SPECIMEN",196
"2013-05-21",8,"OCCURRENCE",52
"2013-07-09",0,"LIVING_SPECIMEN",547
"2013-07-09",0,"OBSERVATION",940
"2013-07-09",0,"OCCURRENCE",6263
"2013-07-09",0,"PRESERVED_SPECIMEN",1376
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"OCCURRENCE",687733
"2013-07-09",1,"PRESERVED_SPECIMEN",2964292
"2013-07-09",1,"HUMAN_OBSERVATION",124012
"2013-07-09",1,"LIVING_SPECIMEN",195
"2013-07-09",1,"OBSERVATION",166796
"2013-07-09",2,"LIVING_SPECIMEN",387
"2013-07-09",3,"OCCURRENCE",722
"2013-07-09",3,"PRESERVED_SPECIMEN",2029
"2013-07-09",3,"LIVING_SPECIMEN",22545
"2013-07-09",4,"LIVING_SPECIMEN",1245
"2013-07-09",4,"OBSERVATION",21
"2013-07-09",4,"OCCURRENCE",10329
"2013-07-09",4,"PRESERVED_SPECIMEN",8978
"2013-07-09",5,"OCCURRENCE",20663
"2013-07-09",5,"PRESERVED_SPECIMEN",54462
"2013-07-09",5,"LIVING_SPECIMEN",29859
"2013-07-09",5,"OBSERVATION",187
"2013-07-09",6,"LIVING_SPECIMEN",1094
"2013-07-09",6,"OBSERVATION",242132
"2013-07-09",6,"OCCURRENCE",108679
"2013-07-09",6,"PRESERVED_SPECIMEN",3613835
"2013-07-09",7,"OCCURRENCE",485
"2013-07-09",7,"PRESERVED_SPECIMEN",21933
"2013-07-09",7,"LIVING_SPECIMEN",24
"2013-07-09",7,"OBSERVATION",1
"2013-07-09",8,"LIVING_SPECIMEN",196
"2013-07-09",8,"OCCURRENCE",52
"2013-09-10",0,"LIVING_SPECIMEN",547
"2013-09-10",0,"OBSERVATION",475
"2013-09-10",0,"OCCURRENCE",6290
"2013-09-10",0,"PRESERVED_SPECIMEN",1375
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"OCCURRENCE",566432
"2013-09-10",1,"PRESERVED_SPECIMEN",3324271
"2013-09-10",1,"HUMAN_OBSERVATION",14666
"2013-09-10",1,"LIVING_SPECIMEN",195
"2013-09-10",1,"OBSERVATION",166789
"2013-09-10",2,"LIVING_SPECIMEN",387
"2013-09-10",3,"OCCURRENCE",828
"2013-09-10",3,"PRESERVED_SPECIMEN",2029
"2013-09-10",3,"LIVING_SPECIMEN",22545
"2013-09-10",4,"LIVING_SPECIMEN",1245
"2013-09-10",4,"OBSERVATION",21
"2013-09-10",4,"OCCURRENCE",7895
"2013-09-10",4,"PRESERVED_SPECIMEN",8999
"2013-09-10",5,"OCCURRENCE",22168
"2013-09-10",5,"PRESERVED_SPECIMEN",54462
"2013-09-10",5,"LIVING_SPECIMEN",29859
"2013-09-10",5,"OBSERVATION",187
"2013-09-10",6,"LIVING_SPECIMEN",1094
"2013-09-10",6,"OBSERVATION",226339
"2013-09-10",6,"OCCURRENCE",108737
"2013-09-10",6,"PRESERVED_SPECIMEN",2398824
"2013-09-10",7,"OCCURRENCE",416
"2013-09-10",7,"PRESERVED_SPECIMEN",21933
"2013-09-10",7,"LIVING_SPECIMEN",24
"2013-09-10",7,"OBSERVATION",1
"2013-09-10",8,"LIVING_SPECIMEN",196
"2013-09-10",8,"OCCURRENCE",78
"2013-12-20",0,"OCCURRENCE",5878
"2013-12-20",0,"PRESERVED_SPECIMEN",1262
"2013-12-20",0,"LIVING_SPECIMEN",547
"2013-12-20",0,"OBSERVATION",475
"2013-12-20",1,"HUMAN_OBSERVATION",14666
"2013-12-20",1,"LIVING_SPECIMEN",195
"2013-12-20",1,"OBSERVATION",166789
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"OCCURRENCE",444886
"2013-12-20",1,"PRESERVED_SPECIMEN",2929378
"2013-12-20",2,"LIVING_SPECIMEN",387
"2013-12-20",3,"LIVING_SPECIMEN",22545
"2013-12-20",3,"OCCURRENCE",677
"2013-12-20",3,"PRESERVED_SPECIMEN",2029
"2013-12-20",4,"OCCURRENCE",3038
"2013-12-20",4,"PRESERVED_SPECIMEN",8974
"2013-12-20",4,"LIVING_SPECIMEN",1245
"2013-12-20",4,"OBSERVATION",21
"2013-12-20",5,"LIVING_SPECIMEN",29859
"2013-12-20",5,"OBSERVATION",187
"2013-12-20",5,"OCCURRENCE",20543
"2013-12-20",5,"PRESERVED_SPECIMEN",53075
"2013-12-20",6,"OCCURRENCE",76704
"2013-12-20",6,"PRESERVED_SPECIMEN",1810466
"2013-12-20",6,"LIVING_SPECIMEN",1094
"2013-12-20",6,"OBSERVATION",226339
"2013-12-20",7,"LIVING_SPECIMEN",24
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"OCCURRENCE",276
"2013-12-20",7,"PRESERVED_SPECIMEN",21933
"2013-12-20",8,"OCCURRENCE",52
"2013-12-20",8,"LIVING_SPECIMEN",196
"2014-03-28",0,"LIVING_SPECIMEN",545
"2014-03-28",0,"OBSERVATION",475
"2014-03-28",0,"OCCURRENCE",5878
"2014-03-28",0,"PRESERVED_SPECIMEN",1262
"2014-03-28",1,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"OCCURRENCE",444886
"2014-03-28",1,"PRESERVED_SPECIMEN",3027377
"2014-03-28",1,"HUMAN_OBSERVATION",14666
"2014-03-28",1,"LIVING_SPECIMEN",195
"2014-03-28",1,"OBSERVATION",166789
"2014-03-28",2,"LIVING_SPECIMEN",388
"2014-03-28",3,"OCCURRENCE",677
"2014-03-28",3,"PRESERVED_SPECIMEN",2031
"2014-03-28",3,"LIVING_SPECIMEN",22744
"2014-03-28",4,"LIVING_SPECIMEN",1246
"2014-03-28",4,"OBSERVATION",21
"2014-03-28",4,"OCCURRENCE",3038
"2014-03-28",4,"PRESERVED_SPECIMEN",9087
"2014-03-28",5,"OCCURRENCE",20543
"2014-03-28",5,"PRESERVED_SPECIMEN",53076
"2014-03-28",5,"LIVING_SPECIMEN",29995
"2014-03-28",5,"OBSERVATION",187
"2014-03-28",6,"LIVING_SPECIMEN",1094
"2014-03-28",6,"OBSERVATION",226339
"2014-03-28",6,"OCCURRENCE",196069
"2014-03-28",6,"PRESERVED_SPECIMEN",2418302
"2014-03-28",7,"OCCURRENCE",277
"2014-03-28",7,"PRESERVED_SPECIMEN",22004
"2014-03-28",7,"LIVING_SPECIMEN",24
"2014-03-28",7,"OBSERVATION",1
"2014-03-28",8,"LIVING_SPECIMEN",196
"2014-03-28",8,"OCCURRENCE",52
"2014-09-08",0,"HUMAN_OBSERVATION",742
"2014-09-08",0,"LIVING_SPECIMEN",584
"2014-09-08",0,"OBSERVATION",475
"2014-09-08",0,"OCCURRENCE",8638
"2014-09-08",0,"PRESERVED_SPECIMEN",1375
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"OCCURRENCE",515818
"2014-09-08",1,"PRESERVED_SPECIMEN",3040423
"2014-09-08",1,"HUMAN_OBSERVATION",63325
"2014-09-08",1,"LIVING_SPECIMEN",195
"2014-09-08",1,"OBSERVATION",186393
"2014-09-08",2,"LIVING_SPECIMEN",388
"2014-09-08",2,"OCCURRENCE",91
"2014-09-08",3,"OCCURRENCE",24613
"2014-09-08",3,"PRESERVED_SPECIMEN",2031
"2014-09-08",3,"LIVING_SPECIMEN",23503
"2014-09-08",4,"LIVING_SPECIMEN",1261
"2014-09-08",4,"OBSERVATION",21
"2014-09-08",4,"OCCURRENCE",18616
"2014-09-08",4,"PRESERVED_SPECIMEN",9244
"2014-09-08",5,"OCCURRENCE",44216
"2014-09-08",5,"PRESERVED_SPECIMEN",57297
"2014-09-08",5,"LIVING_SPECIMEN",31377
"2014-09-08",5,"OBSERVATION",187
"2014-09-08",6,"LIVING_SPECIMEN",1094
"2014-09-08",6,"OBSERVATION",226339
"2014-09-08",6,"OCCURRENCE",205430
"2014-09-08",6,"PRESERVED_SPECIMEN",2582680
"2014-09-08",7,"OCCURRENCE",873
"2014-09-08",7,"PRESERVED_SPECIMEN",22711
"2014-09-08",7,"LIVING_SPECIMEN",24
"2014-09-08",7,"OBSERVATION",1
"2014-09-08",8,"LIVING_SPECIMEN",196
"2014-09-08",8,"OCCURRENCE",52
"2015-01-19",0,"OCCURRENCE",9110
"2015-01-19",0,"PRESERVED_SPECIMEN",1375
"2015-01-19",0,"HUMAN_OBSERVATION",8
"2015-01-19",0,"LIVING_SPECIMEN",588
"2015-01-19",0,"OBSERVATION",475
"2015-01-19",1,"HUMAN_OBSERVATION",61149
"2015-01-19",1,"LIVING_SPECIMEN",195
"2015-01-19",1,"OBSERVATION",186699
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"OCCURRENCE",519471
"2015-01-19",1,"PRESERVED_SPECIMEN",3043024
"2015-01-19",2,"OCCURRENCE",91
"2015-01-19",2,"LIVING_SPECIMEN",394
"2015-01-19",3,"LIVING_SPECIMEN",23550
"2015-01-19",3,"OCCURRENCE",24613
"2015-01-19",3,"PRESERVED_SPECIMEN",2031
"2015-01-19",4,"OCCURRENCE",18616
"2015-01-19",4,"PRESERVED_SPECIMEN",9244
"2015-01-19",4,"LIVING_SPECIMEN",1284
"2015-01-19",4,"OBSERVATION",21
"2015-01-19",5,"LIVING_SPECIMEN",31396
"2015-01-19",5,"OBSERVATION",187
"2015-01-19",5,"OCCURRENCE",45765
"2015-01-19",5,"PRESERVED_SPECIMEN",57297
"2015-01-19",6,"OCCURRENCE",205618
"2015-01-19",6,"PRESERVED_SPECIMEN",2951855
"2015-01-19",6,"LIVING_SPECIMEN",1094
"2015-01-19",6,"OBSERVATION",226339
"2015-01-19",7,"LIVING_SPECIMEN",24
"2015-01-19",7,"OBSERVATION",1
"2015-01-19",7,"OCCURRENCE",874
"2015-01-19",7,"PRESERVED_SPECIMEN",22711
"2015-01-19",8,"OCCURRENCE",52
"2015-01-19",8,"LIVING_SPECIMEN",196
"2015-04-09",0,"OCCURRENCE",9110
"2015-04-09",0,"PRESERVED_SPECIMEN",1375
"2015-04-09",0,"HUMAN_OBSERVATION",157
"2015-04-09",0,"LIVING_SPECIMEN",567
"2015-04-09",0,"OBSERVATION",475
"2015-04-09",1,"HUMAN_OBSERVATION",191640
"2015-04-09",1,"LIVING_SPECIMEN",193
"2015-04-09",1,"OBSERVATION",186699
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"OCCURRENCE",519472
"2015-04-09",1,"PRESERVED_SPECIMEN",3043420
"2015-04-09",2,"OCCURRENCE",91
"2015-04-09",2,"LIVING_SPECIMEN",394
"2015-04-09",3,"LIVING_SPECIMEN",23172
"2015-04-09",3,"OCCURRENCE",24613
"2015-04-09",3,"PRESERVED_SPECIMEN",2031
"2015-04-09",4,"OCCURRENCE",18616
"2015-04-09",4,"PRESERVED_SPECIMEN",9244
"2015-04-09",4,"LIVING_SPECIMEN",995
"2015-04-09",4,"OBSERVATION",21
"2015-04-09",5,"LIVING_SPECIMEN",31396
"2015-04-09",5,"OBSERVATION",187
"2015-04-09",5,"OCCURRENCE",45765
"2015-04-09",5,"PRESERVED_SPECIMEN",57297
"2015-04-09",6,"OCCURRENCE",205618
"2015-04-09",6,"PRESERVED_SPECIMEN",2951855
"2015-04-09",6,"LIVING_SPECIMEN",302
"2015-04-09",6,"OBSERVATION",226339
"2015-04-09",7,"LIVING_SPECIMEN",11
"2015-04-09",7,"OBSERVATION",1
"2015-04-09",7,"OCCURRENCE",874
"2015-04-09",7,"PRESERVED_SPECIMEN",22711
"2015-04-09",8,"OCCURRENCE",52
"2015-04-09",8,"LIVING_SPECIMEN",196
"2015-07-03",0,"HUMAN_OBSERVATION",149
"2015-07-03",0,"LIVING_SPECIMEN",567
"2015-07-03",0,"OBSERVATION",475
"2015-07-03",0,"OCCURRENCE",9637
"2015-07-03",0,"PRESERVED_SPECIMEN",1375
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"OCCURRENCE",515468
"2015-07-03",1,"PRESERVED_SPECIMEN",3034905
"2015-07-03",1,"HUMAN_OBSERVATION",211378
"2015-07-03",1,"LIVING_SPECIMEN",193
"2015-07-03",1,"OBSERVATION",186699
"2015-07-03",2,"LIVING_SPECIMEN",394
"2015-07-03",2,"OCCURRENCE",91
"2015-07-03",3,"OCCURRENCE",24613
"2015-07-03",3,"PRESERVED_SPECIMEN",2031
"2015-07-03",3,"LIVING_SPECIMEN",23172
"2015-07-03",4,"LIVING_SPECIMEN",995
"2015-07-03",4,"OBSERVATION",21
"2015-07-03",4,"OCCURRENCE",19691
"2015-07-03",4,"PRESERVED_SPECIMEN",9244
"2015-07-03",5,"OCCURRENCE",45765
"2015-07-03",5,"PRESERVED_SPECIMEN",57297
"2015-07-03",5,"LIVING_SPECIMEN",31396
"2015-07-03",5,"OBSERVATION",187
"2015-07-03",6,"LIVING_SPECIMEN",302
"2015-07-03",6,"OBSERVATION",304942
"2015-07-03",6,"OCCURRENCE",291873
"2015-07-03",6,"PRESERVED_SPECIMEN",2883642
"2015-07-03",7,"OCCURRENCE",874
"2015-07-03",7,"PRESERVED_SPECIMEN",22711
"2015-07-03",7,"LIVING_SPECIMEN",11
"2015-07-03",7,"OBSERVATION",1
"2015-07-03",8,"LIVING_SPECIMEN",196
"2015-07-03",8,"OCCURRENCE",52
"2015-10-01",0,"HUMAN_OBSERVATION",149
"2015-10-01",0,"LIVING_SPECIMEN",567
"2015-10-01",0,"OBSERVATION",475
"2015-10-01",0,"OCCURRENCE",9659
"2015-10-01",0,"PRESERVED_SPECIMEN",1375
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"OCCURRENCE",550258
"2015-10-01",1,"PRESERVED_SPECIMEN",3034905
"2015-10-01",1,"HUMAN_OBSERVATION",211378
"2015-10-01",1,"LIVING_SPECIMEN",193
"2015-10-01",1,"OBSERVATION",186699
"2015-10-01",2,"LIVING_SPECIMEN",394
"2015-10-01",2,"OCCURRENCE",91
"2015-10-01",3,"OCCURRENCE",24613
"2015-10-01",3,"PRESERVED_SPECIMEN",2031
"2015-10-01",3,"LIVING_SPECIMEN",23172
"2015-10-01",4,"LIVING_SPECIMEN",995
"2015-10-01",4,"OBSERVATION",21
"2015-10-01",4,"OCCURRENCE",19691
"2015-10-01",4,"PRESERVED_SPECIMEN",9244
"2015-10-01",5,"OCCURRENCE",45765
"2015-10-01",5,"PRESERVED_SPECIMEN",57297
"2015-10-01",5,"LIVING_SPECIMEN",31396
"2015-10-01",5,"OBSERVATION",187
"2015-10-01",6,"LIVING_SPECIMEN",302
"2015-10-01",6,"OBSERVATION",304942
"2015-10-01",6,"OCCURRENCE",291875
"2015-10-01",6,"PRESERVED_SPECIMEN",2883642
"2015-10-01",7,"OCCURRENCE",874
"2015-10-01",7,"PRESERVED_SPECIMEN",22711
"2015-10-01",7,"LIVING_SPECIMEN",11
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",196
"2015-10-01",8,"OCCURRENCE",52
"2016-01-04",0,"HUMAN_OBSERVATION",149
"2016-01-04",0,"LIVING_SPECIMEN",567
"2016-01-04",0,"OBSERVATION",475
"2016-01-04",0,"OCCURRENCE",16967
"2016-01-04",0,"PRESERVED_SPECIMEN",1374
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"OCCURRENCE",584444
"2016-01-04",1,"PRESERVED_SPECIMEN",3026538
"2016-01-04",1,"HUMAN_OBSERVATION",211510
"2016-01-04",1,"LIVING_SPECIMEN",193
"2016-01-04",1,"OBSERVATION",186699
"2016-01-04",2,"LIVING_SPECIMEN",394
"2016-01-04",2,"OCCURRENCE",91
"2016-01-04",3,"OCCURRENCE",24873
"2016-01-04",3,"PRESERVED_SPECIMEN",2031
"2016-01-04",3,"LIVING_SPECIMEN",23172
"2016-01-04",4,"LIVING_SPECIMEN",995
"2016-01-04",4,"OBSERVATION",21
"2016-01-04",4,"OCCURRENCE",20003
"2016-01-04",4,"PRESERVED_SPECIMEN",9238
"2016-01-04",5,"OCCURRENCE",48267
"2016-01-04",5,"PRESERVED_SPECIMEN",57297
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",31396
"2016-01-04",5,"OBSERVATION",187
"2016-01-04",6,"HUMAN_OBSERVATION",267
"2016-01-04",6,"LIVING_SPECIMEN",302
"2016-01-04",6,"OBSERVATION",304942
"2016-01-04",6,"OCCURRENCE",338977
"2016-01-04",6,"PRESERVED_SPECIMEN",2881980
"2016-01-04",7,"OCCURRENCE",874
"2016-01-04",7,"PRESERVED_SPECIMEN",22711
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-01-04",7,"OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",196
"2016-01-04",8,"OCCURRENCE",78
"2016-04-05",0,"HUMAN_OBSERVATION",149
"2016-04-05",0,"LIVING_SPECIMEN",578
"2016-04-05",0,"OBSERVATION",475
"2016-04-05",0,"OCCURRENCE",27223
"2016-04-05",0,"PRESERVED_SPECIMEN",1374
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"OCCURRENCE",998907
"2016-04-05",1,"PRESERVED_SPECIMEN",3390034
"2016-04-05",1,"HUMAN_OBSERVATION",211510
"2016-04-05",1,"LIVING_SPECIMEN",193
"2016-04-05",1,"MACHINE_OBSERVATION",305
"2016-04-05",1,"OBSERVATION",186394
"2016-04-05",2,"LIVING_SPECIMEN",394
"2016-04-05",2,"OCCURRENCE",91
"2016-04-05",3,"OCCURRENCE",25496
"2016-04-05",3,"PRESERVED_SPECIMEN",2031
"2016-04-05",3,"LIVING_SPECIMEN",23368
"2016-04-05",4,"LIVING_SPECIMEN",1052
"2016-04-05",4,"OBSERVATION",21
"2016-04-05",4,"OCCURRENCE",24144
"2016-04-05",4,"PRESERVED_SPECIMEN",9263
"2016-04-05",5,"OCCURRENCE",51314
"2016-04-05",5,"PRESERVED_SPECIMEN",57297
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",31396
"2016-04-05",5,"OBSERVATION",187
"2016-04-05",6,"HUMAN_OBSERVATION",267
"2016-04-05",6,"LIVING_SPECIMEN",574
"2016-04-05",6,"OBSERVATION",304942
"2016-04-05",6,"OCCURRENCE",414413
"2016-04-05",6,"PRESERVED_SPECIMEN",2881980
"2016-04-05",7,"OCCURRENCE",977
"2016-04-05",7,"PRESERVED_SPECIMEN",22711
"2016-04-05",7,"LIVING_SPECIMEN",11
"2016-04-05",7,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",196
"2016-04-05",8,"OCCURRENCE",78
"2016-07-04",0,"HUMAN_OBSERVATION",2310
"2016-07-04",0,"LIVING_SPECIMEN",578
"2016-07-04",0,"OBSERVATION",475
"2016-07-04",0,"FOSSIL_SPECIMEN",1851
"2016-07-04",0,"OCCURRENCE",12019
"2016-07-04",0,"PRESERVED_SPECIMEN",10454
"2016-07-04",1,"FOSSIL_SPECIMEN",1259
"2016-07-04",1,"OCCURRENCE",418391
"2016-07-04",1,"PRESERVED_SPECIMEN",3123671
"2016-07-04",1,"HUMAN_OBSERVATION",374461
"2016-07-04",1,"LIVING_SPECIMEN",193
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2016-07-04",1,"OBSERVATION",186394
"2016-07-04",2,"LIVING_SPECIMEN",394
"2016-07-04",2,"OCCURRENCE",91
"2016-07-04",3,"OCCURRENCE",24455
"2016-07-04",3,"PRESERVED_SPECIMEN",2654
"2016-07-04",3,"HUMAN_OBSERVATION",415
"2016-07-04",3,"LIVING_SPECIMEN",23368
"2016-07-04",4,"HUMAN_OBSERVATION",2947
"2016-07-04",4,"LIVING_SPECIMEN",1052
"2016-07-04",4,"OBSERVATION",21
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"OCCURRENCE",13944
"2016-07-04",4,"PRESERVED_SPECIMEN",16326
"2016-07-04",5,"OCCURRENCE",30771
"2016-07-04",5,"PRESERVED_SPECIMEN",57298
"2016-07-04",5,"HUMAN_OBSERVATION",3092
"2016-07-04",5,"LIVING_SPECIMEN",31396
"2016-07-04",5,"OBSERVATION",187
"2016-07-04",6,"HUMAN_OBSERVATION",57484
"2016-07-04",6,"LIVING_SPECIMEN",574
"2016-07-04",6,"OBSERVATION",304945
"2016-07-04",6,"FOSSIL_SPECIMEN",593
"2016-07-04",6,"OCCURRENCE",281879
"2016-07-04",6,"PRESERVED_SPECIMEN",2905863
"2016-07-04",7,"OCCURRENCE",486
"2016-07-04",7,"PRESERVED_SPECIMEN",22927
"2016-07-04",7,"HUMAN_OBSERVATION",70
"2016-07-04",7,"LIVING_SPECIMEN",11
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",196
"2016-07-04",8,"OCCURRENCE",52
"2016-07-04",8,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"FOSSIL_SPECIMEN",1851
"2016-10-07",0,"OCCURRENCE",3480
"2016-10-07",0,"PRESERVED_SPECIMEN",10455
"2016-10-07",0,"HUMAN_OBSERVATION",2436
"2016-10-07",0,"LIVING_SPECIMEN",578
"2016-10-07",0,"OBSERVATION",465
"2016-10-07",1,"HUMAN_OBSERVATION",374486
"2016-10-07",1,"LIVING_SPECIMEN",193
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2016-10-07",1,"OBSERVATION",182894
"2016-10-07",1,"FOSSIL_SPECIMEN",1259
"2016-10-07",1,"OCCURRENCE",297931
"2016-10-07",1,"PRESERVED_SPECIMEN",3062186
"2016-10-07",2,"OCCURRENCE",91
"2016-10-07",2,"LIVING_SPECIMEN",394
"2016-10-07",3,"HUMAN_OBSERVATION",415
"2016-10-07",3,"LIVING_SPECIMEN",23368
"2016-10-07",3,"OCCURRENCE",23835
"2016-10-07",3,"PRESERVED_SPECIMEN",2654
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"OCCURRENCE",9956
"2016-10-07",4,"PRESERVED_SPECIMEN",16326
"2016-10-07",4,"HUMAN_OBSERVATION",2947
"2016-10-07",4,"LIVING_SPECIMEN",1052
"2016-10-07",5,"HUMAN_OBSERVATION",3092
"2016-10-07",5,"LIVING_SPECIMEN",31396
"2016-10-07",5,"OCCURRENCE",26175
"2016-10-07",5,"PRESERVED_SPECIMEN",56820
"2016-10-07",6,"FOSSIL_SPECIMEN",593
"2016-10-07",6,"OCCURRENCE",260530
"2016-10-07",6,"PRESERVED_SPECIMEN",3412259
"2016-10-07",6,"HUMAN_OBSERVATION",120737
"2016-10-07",6,"LIVING_SPECIMEN",574
"2016-10-07",6,"OBSERVATION",304945
"2016-10-07",7,"HUMAN_OBSERVATION",70
"2016-10-07",7,"LIVING_SPECIMEN",11
"2016-10-07",7,"OBSERVATION",1
"2016-10-07",7,"OCCURRENCE",383
"2016-10-07",7,"PRESERVED_SPECIMEN",22927
"2016-10-07",8,"OCCURRENCE",52
"2016-10-07",8,"PRESERVED_SPECIMEN",26
"2016-10-07",8,"LIVING_SPECIMEN",196
"2016-12-27",0,"FOSSIL_SPECIMEN",1851
"2016-12-27",0,"OCCURRENCE",3480
"2016-12-27",0,"PRESERVED_SPECIMEN",10455
"2016-12-27",0,"HUMAN_OBSERVATION",2436
"2016-12-27",0,"LIVING_SPECIMEN",697
"2016-12-27",0,"OBSERVATION",465
"2016-12-27",1,"HUMAN_OBSERVATION",479015
