"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",338
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2693
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",500
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1456
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",38
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1529
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",112
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",638
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",184
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5932
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",736
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",930
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1149
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4813
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6668
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3140
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",799
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2472
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",718
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",481
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",500
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",647
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4100
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1353
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",933
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",651
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",184
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1845
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2740
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1461
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",500
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",63
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1025
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",655
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4481
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1042
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",6
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1021
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",141
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2402
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1009
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",101
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",39
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11306
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1118
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",353
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1810
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",102
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",176
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10338
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",506
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",429
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",235
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2050
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2693
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",923
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",815
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",47
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",71
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41584
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",850
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",260
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",319
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",145
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",175
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",718
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",465
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",146
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29637
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",47
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",229
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",406
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1110
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",149
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",933
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",193
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",8
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",217
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22359
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",101
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1450
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5827
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",296
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",109
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15127
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",217
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",22
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10839
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",815
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",597
