"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",5,"UNKNOWN",393
"2013-12-20",1,"PRESERVED_SPECIMEN",60583
"2015-04-09",7,"OBSERVATION",2243
"2015-10-01",1,"UNKNOWN",6648
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",10
"2011-02-21",5,"UNKNOWN",393
"2013-02-20",1,"HUMAN_OBSERVATION",15
"2010-11-17",7,"UNKNOWN",550
"2012-07-13",4,"FOSSIL_SPECIMEN",52
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",27
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",98
"2014-03-28",0,"FOSSIL_SPECIMEN",22
"2013-12-20",1,"UNKNOWN",6625
"2008-12-17",6,"PRESERVED_SPECIMEN",6205
"2011-06-10",7,"OBSERVATION",2243
"2012-07-13",4,"UNKNOWN",23
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",23
"2015-01-19",3,"UNKNOWN",61
"2014-03-28",0,"UNKNOWN",6
"2016-01-04",7,"OBSERVATION",2243
"2008-10-10",5,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",1494
"2015-07-03",1,"FOSSIL_SPECIMEN",583
"2012-10-31",6,"UNKNOWN",1797
"2008-04-01",0,"PRESERVED_SPECIMEN",28
"2009-06-17",5,"PRESERVED_SPECIMEN",188
"2012-01-18",5,"PRESERVED_SPECIMEN",212
"2009-06-17",1,"FOSSIL_SPECIMEN",537
"2012-01-18",1,"FOSSIL_SPECIMEN",544
"2013-02-20",6,"PRESERVED_SPECIMEN",10743
"2013-07-09",7,"FOSSIL_SPECIMEN",12
"2012-07-13",4,"HUMAN_OBSERVATION",83
"2013-02-20",1,"OBSERVATION",2179
"2013-05-21",3,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",134
"2014-09-08",5,"PRESERVED_SPECIMEN",153
"2008-10-10",6,"LIVING_SPECIMEN",4
"2014-09-08",1,"FOSSIL_SPECIMEN",538
"2009-06-17",5,"UNKNOWN",393
"2009-12-16",3,"PRESERVED_SPECIMEN",62
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",23
"2012-01-18",1,"UNKNOWN",44779
"2013-07-09",7,"UNKNOWN",550
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",1
"2012-03-26",4,"HUMAN_OBSERVATION",83
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",136
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",23
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",23
"2014-09-08",5,"UNKNOWN",505
"2009-09-25",5,"LIVING_SPECIMEN",11
"2011-09-05",6,"UNKNOWN",1810
"2015-07-03",1,"HUMAN_OBSERVATION",7851
"2007-12-19",5,"LIVING_SPECIMEN",10
"2013-07-09",7,"HUMAN_OBSERVATION",2991
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",1809
"2012-07-13",4,"OBSERVATION",36
"2012-12-11",3,"PRESERVED_SPECIMEN",57
"2015-01-19",4,"FOSSIL_SPECIMEN",54
"2016-01-04",3,"PRESERVED_SPECIMEN",68
"2008-10-10",1,"PRESERVED_SPECIMEN",23620
"2014-03-28",5,"PRESERVED_SPECIMEN",258
"2008-06-27",4,"HUMAN_OBSERVATION",12
"2010-07-26",4,"FOSSIL_SPECIMEN",52
"2014-03-28",1,"FOSSIL_SPECIMEN",538
"2014-09-08",1,"HUMAN_OBSERVATION",7819
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",36
"2012-07-13",5,"UNKNOWN",393
"2012-10-31",7,"FOSSIL_SPECIMEN",12
"2015-01-19",4,"UNKNOWN",82
"2012-12-11",3,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2009-09-25",0,"PRESERVED_SPECIMEN",49
"2010-07-26",4,"UNKNOWN",25
"2010-11-17",4,"HUMAN_OBSERVATION",37
"2014-03-28",1,"UNKNOWN",6650
"2007-12-19",0,"PRESERVED_SPECIMEN",28
"2015-07-03",6,"PRESERVED_SPECIMEN",18797
"2010-04-01",3,"PRESERVED_SPECIMEN",62
"2013-05-21",4,"FOSSIL_SPECIMEN",52
"2015-07-03",1,"OBSERVATION",53
"2012-10-31",7,"UNKNOWN",550
"2008-04-01",1,"PRESERVED_SPECIMEN",15364
"2008-12-17",3,"UNKNOWN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",6682
"2012-01-18",6,"PRESERVED_SPECIMEN",11995
"2009-06-17",1,"OBSERVATION",577
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-07-09",7,"OBSERVATION",2243
"2009-04-06",3,"PRESERVED_SPECIMEN",62
"2011-06-10",5,"LIVING_SPECIMEN",11
"2012-03-26",5,"LIVING_SPECIMEN",11
"2013-05-21",4,"UNKNOWN",23
"2015-07-03",6,"UNKNOWN",20012
"2007-12-19",5,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",7917
"2008-06-27",4,"OBSERVATION",39
"2013-09-10",1,"MACHINE_OBSERVATION",86
"2014-09-08",1,"OBSERVATION",62
"2009-06-17",6,"UNKNOWN",1834
"2009-12-16",4,"PRESERVED_SPECIMEN",92
"2011-09-05",7,"FOSSIL_SPECIMEN",12
"2015-04-09",4,"PRESERVED_SPECIMEN",16
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",2991
"2013-02-20",7,"UNKNOWN",550
"2015-04-09",0,"FOSSIL_SPECIMEN",28
"2015-10-01",3,"PRESERVED_SPECIMEN",68
"2011-02-21",7,"FOSSIL_SPECIMEN",12
"2013-09-10",7,"FOSSIL_SPECIMEN",12
"2008-10-10",7,"HUMAN_OBSERVATION",404
"2010-11-17",4,"OBSERVATION",36
"2014-09-08",6,"UNKNOWN",19945
"2009-09-25",6,"LIVING_SPECIMEN",4
"2011-09-05",7,"UNKNOWN",550
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",192
"2015-04-09",0,"UNKNOWN",475
"2013-12-20",3,"PRESERVED_SPECIMEN",57
"2015-10-01",3,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",293
"2012-03-26",0,"PRESERVED_SPECIMEN",255
"2011-02-21",7,"UNKNOWN",550
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",23
"2012-12-11",4,"PRESERVED_SPECIMEN",73
"2016-01-04",4,"PRESERVED_SPECIMEN",111
"2012-12-11",0,"FOSSIL_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",27991
"2016-01-04",0,"FOSSIL_SPECIMEN",46
"2010-11-17",5,"LIVING_SPECIMEN",11
"2011-09-05",7,"HUMAN_OBSERVATION",2991
"2011-06-10",0,"UNKNOWN",192
"2012-03-26",5,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",1800
"2012-10-31",7,"OBSERVATION",2243
"2015-01-19",5,"UNKNOWN",134
"2011-02-21",7,"HUMAN_OBSERVATION",2945
"2012-12-11",4,"UNKNOWN",23
"2013-09-10",7,"HUMAN_OBSERVATION",3019
"2016-01-04",0,"UNKNOWN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",26601
"2010-07-26",5,"UNKNOWN",393
"2007-12-19",1,"PRESERVED_SPECIMEN",15363
"2008-10-10",7,"OBSERVATION",2327
"2015-07-03",7,"PRESERVED_SPECIMEN",18
"2010-04-01",4,"PRESERVED_SPECIMEN",92
"2010-04-01",0,"FOSSIL_SPECIMEN",21
"2008-12-17",4,"UNKNOWN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",92
"2011-06-10",6,"LIVING_SPECIMEN",6
"2012-03-26",6,"LIVING_SPECIMEN",4
"2013-02-20",4,"FOSSIL_SPECIMEN",52
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",7835
"2010-11-17",0,"PRESERVED_SPECIMEN",210
"2013-05-21",5,"UNKNOWN",393
"2015-07-03",7,"UNKNOWN",24
"2010-04-01",0,"UNKNOWN",192
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",14
"2009-06-17",7,"UNKNOWN",272
"2009-12-16",5,"PRESERVED_SPECIMEN",206
"2011-09-05",7,"OBSERVATION",2243
"2012-01-18",3,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1459
"2009-12-16",1,"FOSSIL_SPECIMEN",537
"2015-04-09",1,"FOSSIL_SPECIMEN",552
"2015-10-01",4,"PRESERVED_SPECIMEN",111
"2008-12-17",4,"HUMAN_OBSERVATION",16
"2009-04-06",0,"UNKNOWN",192
"2015-10-01",0,"FOSSIL_SPECIMEN",46
"2013-07-09",5,"LIVING_SPECIMEN",11
"2011-02-21",7,"OBSERVATION",2243
"2013-09-10",7,"OBSERVATION",2243
"2010-11-17",5,"OBSERVATION",1
"2014-09-08",7,"UNKNOWN",24
"2013-05-21",1,"HUMAN_OBSERVATION",41
"2009-12-16",1,"UNKNOWN",62713
"2015-04-09",1,"UNKNOWN",20713
"2013-12-20",4,"PRESERVED_SPECIMEN",73
"2011-06-10",1,"PRESERVED_SPECIMEN",46040
"2012-03-26",1,"PRESERVED_SPECIMEN",32127
"2013-12-20",0,"FOSSIL_SPECIMEN",21
"2013-02-20",4,"HUMAN_OBSERVATION",83
"2012-07-13",7,"FOSSIL_SPECIMEN",12
"2012-12-11",5,"PRESERVED_SPECIMEN",139
"2015-01-19",1,"OBSERVATION",53
"2015-01-19",6,"FOSSIL_SPECIMEN",23
"2016-01-04",5,"PRESERVED_SPECIMEN",1605
"2008-10-10",3,"PRESERVED_SPECIMEN",62
"2012-12-11",1,"FOSSIL_SPECIMEN",544
"2014-03-28",7,"PRESERVED_SPECIMEN",28
"2016-01-04",1,"FOSSIL_SPECIMEN",16648
"2010-07-26",1,"OBSERVATION",584
"2010-07-26",6,"FOSSIL_SPECIMEN",20
"2010-11-17",6,"LIVING_SPECIMEN",6
"2013-12-20",4,"UNKNOWN",3
"2011-06-10",1,"UNKNOWN",44777
"2012-07-13",7,"UNKNOWN",550
"2013-07-09",0,"PRESERVED_SPECIMEN",446
"2015-01-19",6,"UNKNOWN",20004
"2012-12-11",5,"UNKNOWN",393
"2016-01-04",1,"UNKNOWN",6188
"2010-07-26",6,"UNKNOWN",1826
"2010-04-01",5,"PRESERVED_SPECIMEN",206
"2013-05-21",1,"OBSERVATION",2179
"2013-05-21",6,"FOSSIL_SPECIMEN",23
"2015-07-03",4,"FOSSIL_SPECIMEN",57
"2010-04-01",1,"FOSSIL_SPECIMEN",537
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",393
"2012-01-18",4,"FOSSIL_SPECIMEN",52
"2009-04-06",5,"PRESERVED_SPECIMEN",174
"2012-07-13",7,"HUMAN_OBSERVATION",2991
"2012-10-31",5,"LIVING_SPECIMEN",11
"2013-02-20",4,"OBSERVATION",36
"2009-04-06",1,"FOSSIL_SPECIMEN",523
"2010-11-17",1,"PRESERVED_SPECIMEN",32044
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2013-05-21",6,"UNKNOWN",136
"2010-04-01",1,"UNKNOWN",62712
"2008-06-27",7,"FOSSIL_SPECIMEN",12
"2014-09-08",4,"FOSSIL_SPECIMEN",53
"2009-12-16",6,"PRESERVED_SPECIMEN",8812
"2012-01-18",4,"UNKNOWN",28
"2015-04-09",6,"PRESERVED_SPECIMEN",8101
"2009-12-16",1,"OBSERVATION",582
"2012-03-26",7,"HUMAN_OBSERVATION",2991
"2015-10-01",5,"PRESERVED_SPECIMEN",1609
"2009-04-06",1,"UNKNOWN",27904
"2015-10-01",1,"FOSSIL_SPECIMEN",16642
"2013-07-09",6,"LIVING_SPECIMEN",8
"2015-07-03",4,"HUMAN_OBSERVATION",83
"2013-12-20",5,"PRESERVED_SPECIMEN",143
"2015-10-01",5,"UNKNOWN",22
"2009-06-17",4,"HUMAN_OBSERVATION",19
"2011-09-05",5,"LIVING_SPECIMEN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",255
"2013-12-20",1,"FOSSIL_SPECIMEN",538
"2012-07-13",7,"OBSERVATION",2243
"2012-12-11",6,"PRESERVED_SPECIMEN",10642
"2015-01-19",7,"FOSSIL_SPECIMEN",13
"2016-01-04",6,"PRESERVED_SPECIMEN",37442
"2008-10-10",4,"PRESERVED_SPECIMEN",90
"2011-02-21",5,"LIVING_SPECIMEN",11
"2012-12-11",1,"OBSERVATION",2179
"2013-09-10",5,"LIVING_SPECIMEN",11
"2008-06-27",7,"HUMAN_OBSERVATION",404
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"FOSSIL_SPECIMEN",12
"2014-03-28",4,"FOSSIL_SPECIMEN",53
"2014-09-08",4,"HUMAN_OBSERVATION",83
"2013-12-20",5,"UNKNOWN",393
"2012-03-26",7,"OBSERVATION",2243
"2013-07-09",1,"PRESERVED_SPECIMEN",59700
"2015-10-01",1,"HUMAN_OBSERVATION",7852
"2008-12-17",1,"OBSERVATION",576
"2008-12-17",6,"FOSSIL_SPECIMEN",14
"2015-01-19",7,"UNKNOWN",24
"2012-12-11",6,"UNKNOWN",231
"2008-10-10",0,"UNKNOWN",192
"2009-09-25",3,"PRESERVED_SPECIMEN",62
"2010-07-26",7,"UNKNOWN",550
"2010-11-17",7,"HUMAN_OBSERVATION",611
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",9167
"2013-05-21",7,"FOSSIL_SPECIMEN",12
"2015-07-03",4,"OBSERVATION",36
"2010-04-01",1,"OBSERVATION",584
"2011-09-05",0,"PRESERVED_SPECIMEN",293
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"UNKNOWN",1780
"2013-12-20",1,"HUMAN_OBSERVATION",3473
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"OBSERVATION",36
"2009-04-06",6,"PRESERVED_SPECIMEN",6683
"2012-10-31",6,"LIVING_SPECIMEN",8
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",23
"2009-04-06",1,"OBSERVATION",577
"2011-02-21",0,"PRESERVED_SPECIMEN",293
"2013-09-10",0,"PRESERVED_SPECIMEN",446
"2013-05-21",7,"UNKNOWN",550
"2008-06-27",7,"OBSERVATION",2327
"2014-09-08",4,"OBSERVATION",36
"2008-04-01",0,"UNKNOWN",20
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",399
"2015-04-09",7,"PRESERVED_SPECIMEN",18
"2015-10-01",6,"PRESERVED_SPECIMEN",39594
"2015-10-01",1,"OBSERVATION",53
"2013-09-10",0,"UNKNOWN",6
"2010-11-17",7,"OBSERVATION",2256
"2009-12-16",3,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",61
"2013-12-20",6,"PRESERVED_SPECIMEN",10755
"2015-10-01",6,"UNKNOWN",124
"2011-06-10",3,"PRESERVED_SPECIMEN",117
"2011-09-05",6,"LIVING_SPECIMEN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",57
"2012-10-31",1,"PRESERVED_SPECIMEN",49632
"2013-12-20",1,"OBSERVATION",62
"2013-02-20",6,"HUMAN_OBSERVATION",1
