"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",190
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1526
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",68
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1573
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",469
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",305
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1859
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4299
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",7
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",1460
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",868
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",2040
"2013-02-20","OCCURRENCE","Order","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearOnly",3
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",3405
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",167
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",318
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1301
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1570
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",2312
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1462
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",708
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",187
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",37
"2013-02-20","OCCURRENCE","Class","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",43
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1436
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1662
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",106
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",386
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",39
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearOnly",5
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",118
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2183
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",326
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2200
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",718
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2114
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",378
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12245
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",799
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",579
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2329
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9021
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7413
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",757
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6455
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2498
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1717
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1081
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",80
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",123
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1526
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",190
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",890
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1859
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",84
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",470
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",288
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1575
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4297
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1436
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",7
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",1460
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",2061
"2013-05-21","OCCURRENCE","Order","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",106
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearOnly",5
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",167
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",126
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",868
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearOnly",3
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1304
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",2312
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1462
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",3414
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",708
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",189
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",43
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",318
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1570
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1662
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",389
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",37
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7470
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",763
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3458
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",718
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2201
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",386
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2276
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2352
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7890
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12326
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6854
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",582
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1081
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",124
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2498
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",80
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1717
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",890
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",190
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1714
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1526
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",470
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1707
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",288
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1859
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
