"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9207
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",367
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",94
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2913
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",465
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",568
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",62
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",94
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5247
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",587
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",120
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8109
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",624
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",80
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",290
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",611
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",117
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",216
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",484
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",525
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3209
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23517
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1420
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1232
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1711
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1589
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1851
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1715
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",226
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",344
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30840
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",643
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",244
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",463
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",675
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",304
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",880
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2989
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",110
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2010
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",45
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",521
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",338
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",420
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",902
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7319
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",83
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",701
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",463
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5472
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",999
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",80
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",513
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4973
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5185
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",163
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",435
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",325
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",781
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",707
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",422
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",256
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",787
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",62
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",482
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2053
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",416
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",174
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",393
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1230
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",83
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",39
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1517
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1666
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",81557
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1634
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7685
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",443
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",504
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",367
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",155
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1123
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8054
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1237
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1502
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",9
