"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",248
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2020-04-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",217
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3442
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1985
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13091
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31393
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",651
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1231
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2835
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",111
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2424
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3323
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",111
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",321
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",682
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7963
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1277
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2631
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4529
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8148
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4550
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",79
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",847
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3323
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",301
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1607
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2820
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2763
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",749
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",715
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8415
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2020-04-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",77
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",153
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",412
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",201
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1751
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2665
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14031
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",402
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1553
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",149
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31376
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2398
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1126
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2631
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",139
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2665
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7963
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",852
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3060
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",99
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",651
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8148
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2424
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",503
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7963
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2521
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22727
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1331
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",847
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1231
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27155
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",163
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4550
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",307
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3323
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2631
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20582
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",651
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1301
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",61
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2631
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45447
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",734
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4529
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",135
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1576
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",201
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",342
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",348
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2020-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",61
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",573
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18292
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",900
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9434
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1331
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1331
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20582
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",31
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1751
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2997
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7963
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",111
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2665
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2631
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8148
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",483
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31307
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",449
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21779
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2631
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",307
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",128
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2997
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",88
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27155
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",503
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1459
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",111
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",320
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1379
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20582
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",749
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8148
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1028
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4525
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2398
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",153
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",993
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20582
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",291
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",255487
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",301
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1331
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1553
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",651
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",749
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
