"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",7,"UNKNOWN",20
"2016-07-04",1,"UNKNOWN",8030
"2011-09-05",4,"UNKNOWN",5384
"2009-12-16",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",1298
"2009-09-25",6,"FOSSIL_SPECIMEN",108
"2010-11-17",0,"FOSSIL_SPECIMEN",95
"2015-10-01",5,"LIVING_SPECIMEN",56
"2017-04-12",7,"HUMAN_OBSERVATION",203
"2007-12-19",6,"FOSSIL_SPECIMEN",107
"2012-07-13",0,"FOSSIL_SPECIMEN",112
"2012-12-11",5,"LIVING_SPECIMEN",56
"2017-12-22",7,"UNKNOWN",14
"2013-07-09",5,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2019-01-01",6,"FOSSIL_SPECIMEN",703
"2009-09-25",0,"PRESERVED_SPECIMEN",740
"2013-02-20",1,"FOSSIL_SPECIMEN",7237
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2007-12-19",0,"PRESERVED_SPECIMEN",205
"2009-12-16",6,"UNKNOWN",22851
"2013-05-21",6,"FOSSIL_SPECIMEN",568
"2018-07-11",5,"FOSSIL_SPECIMEN",254
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2015-04-09",2,"UNKNOWN",181
"2019-01-01",0,"PRESERVED_SPECIMEN",2858
"2019-01-01",7,"UNKNOWN",7
"2013-02-20",2,"UNKNOWN",362
"2018-09-28",1,"MACHINE_OBSERVATION",152749
"2011-09-05",7,"HUMAN_OBSERVATION",25
"2012-01-18",0,"UNKNOWN",787
"2013-05-21",0,"PRESERVED_SPECIMEN",2847
"2013-07-09",6,"UNKNOWN",22938
"2015-01-19",1,"PRESERVED_SPECIMEN",37008
"2010-04-01",6,"OBSERVATION",79
"2019-04-06",6,"UNKNOWN",22675
"2014-09-08",4,"FOSSIL_SPECIMEN",9649
"2018-04-09",7,"PRESERVED_SPECIMEN",338
"2017-04-12",4,"OBSERVATION",2411
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",208
"2017-10-12",6,"PRESERVED_SPECIMEN",76880
"2014-03-28",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",3457
"2011-06-10",6,"HUMAN_OBSERVATION",204
"2015-10-01",0,"HUMAN_OBSERVATION",1651
"2012-12-11",0,"HUMAN_OBSERVATION",399
"2016-12-27",1,"PRESERVED_SPECIMEN",59015
"2019-07-01",7,"LIVING_SPECIMEN",6
"2011-09-05",4,"OBSERVATION",2688
"2016-04-05",1,"HUMAN_OBSERVATION",46760
"2019-07-01",7,"OBSERVATION",15
"2015-07-03",7,"OBSERVATION",15
"2016-07-04",1,"FOSSIL_SPECIMEN",18801
"2016-10-07",1,"PRESERVED_SPECIMEN",59052
"2009-06-17",3,"UNKNOWN",15
"2013-12-20",5,"LIVING_SPECIMEN",56
"2016-07-04",2,"UNKNOWN",181
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",250
"2014-03-28",0,"UNKNOWN",791
"2018-09-28",0,"FOSSIL_SPECIMEN",4554
"2009-12-16",6,"OBSERVATION",78
"2018-09-28",1,"MATERIAL_SAMPLE",503
"2010-11-17",1,"FOSSIL_SPECIMEN",4927
"2015-10-01",6,"LIVING_SPECIMEN",715
"2012-07-13",1,"FOSSIL_SPECIMEN",7174
"2012-12-11",6,"LIVING_SPECIMEN",1969
"2018-04-09",0,"HUMAN_OBSERVATION",1661
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",910
"2009-09-25",1,"PRESERVED_SPECIMEN",26819
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2019-01-01",8,"MATERIAL_SAMPLE",61
"2007-12-19",1,"PRESERVED_SPECIMEN",9135
"2018-07-11",6,"FOSSIL_SPECIMEN",1628
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",920
"2019-01-01",1,"PRESERVED_SPECIMEN",69844
"2013-02-20",3,"UNKNOWN",1813
"2012-01-18",1,"UNKNOWN",7407
"2013-05-21",1,"PRESERVED_SPECIMEN",48517
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",2847
"2010-04-01",7,"OBSERVATION",7
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2019-04-06",7,"UNKNOWN",7
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",58
"2017-04-12",5,"OBSERVATION",2
"2010-04-01",8,"UNKNOWN",5
"2012-03-26",6,"HUMAN_OBSERVATION",196
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",23616
"2010-07-26",0,"FOSSIL_SPECIMEN",94
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",370
"2017-10-12",7,"PRESERVED_SPECIMEN",334
"2008-12-17",5,"LIVING_SPECIMEN",52
"2008-12-17",5,"OBSERVATION",2
"2011-06-10",7,"HUMAN_OBSERVATION",50
"2015-10-01",1,"HUMAN_OBSERVATION",25209
"2012-12-11",1,"HUMAN_OBSERVATION",153
"2019-07-01",8,"LIVING_SPECIMEN",7
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",2
"2008-04-01",8,"UNKNOWN",5
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",2676
"2013-12-20",6,"LIVING_SPECIMEN",637
"2016-07-04",3,"UNKNOWN",914
"2011-09-05",6,"UNKNOWN",23103
"2012-03-26",3,"LIVING_SPECIMEN",37
"2014-03-28",1,"UNKNOWN",6847
"2018-09-28",1,"FOSSIL_SPECIMEN",24283
"2009-12-16",7,"OBSERVATION",7
"2015-10-01",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"LIVING_SPECIMEN",6
"2018-04-09",1,"HUMAN_OBSERVATION",105063
"2019-07-01",0,"UNKNOWN",225
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",1399
"2013-07-09",7,"OBSERVATION",15
"2016-01-04",5,"PRESERVED_SPECIMEN",7287
"2011-06-10",4,"OBSERVATION",2688
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",77381
"2009-12-16",8,"UNKNOWN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",377
"2017-10-12",0,"HUMAN_OBSERVATION",1661
"2012-10-31",4,"FOSSIL_SPECIMEN",47
"2015-04-09",4,"UNKNOWN",7972
"2013-02-20",4,"UNKNOWN",5384
"2008-12-17",0,"HUMAN_OBSERVATION",145
"2012-01-18",2,"UNKNOWN",362
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"PRESERVED_SPECIMEN",64401
"2017-12-22",1,"MACHINE_OBSERVATION",152750
"2014-09-08",6,"FOSSIL_SPECIMEN",591
"2017-04-12",6,"LIVING_SPECIMEN",771
"2008-10-10",0,"OBSERVATION",446
"2009-04-06",5,"LIVING_SPECIMEN",54
"2012-03-26",7,"HUMAN_OBSERVATION",25
"2019-01-01",1,"MACHINE_OBSERVATION",152749
"2014-09-08",0,"PRESERVED_SPECIMEN",3912
"2010-07-26",1,"FOSSIL_SPECIMEN",3736
"2013-12-20",1,"HUMAN_OBSERVATION",12119
"2008-12-17",6,"LIVING_SPECIMEN",1566
"2008-12-17",6,"OBSERVATION",78
"2016-12-27",3,"PRESERVED_SPECIMEN",15
"2009-06-17",4,"FOSSIL_SPECIMEN",37
"2011-09-05",6,"OBSERVATION",79
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",502
"2016-10-07",3,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"UNKNOWN",197
"2011-02-21",1,"LITERATURE",2
"2013-12-20",7,"LIVING_SPECIMEN",6
"2016-07-04",4,"UNKNOWN",7574
"2011-09-05",7,"UNKNOWN",1
"2014-03-28",2,"UNKNOWN",181
"2015-07-03",0,"FOSSIL_SPECIMEN",3770
"2012-03-26",4,"OBSERVATION",2687
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",7
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",4522
"2019-07-01",1,"UNKNOWN",11110
"2008-10-10",4,"HUMAN_OBSERVATION",2123
"2015-07-03",1,"UNKNOWN",17145
"2017-12-22",1,"MATERIAL_SAMPLE",502
"2016-01-04",6,"PRESERVED_SPECIMEN",63772
"2009-09-25",3,"PRESERVED_SPECIMEN",43
"2011-06-10",5,"OBSERVATION",2
"2013-02-20",4,"FOSSIL_SPECIMEN",47
"2007-12-19",3,"PRESERVED_SPECIMEN",33
"2009-04-06",0,"HUMAN_OBSERVATION",145
"2016-04-05",0,"OBSERVATION",450
"2017-10-12",1,"HUMAN_OBSERVATION",60717
"2015-04-09",5,"UNKNOWN",175
"2019-01-01",3,"PRESERVED_SPECIMEN",43
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",218
"2012-01-18",3,"UNKNOWN",1813
"2013-05-21",3,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"PRESERVED_SPECIMEN",139
"2008-06-27",1,"LITERATURE",2
"2019-04-06",0,"MATERIAL_SAMPLE",1540
"2017-04-12",7,"LIVING_SPECIMEN",6
"2017-04-12",7,"OBSERVATION",15
"2010-04-01",0,"FOSSIL_SPECIMEN",107
"2017-07-24",0,"HUMAN_OBSERVATION",1659
"2008-10-10",1,"OBSERVATION",794
"2009-04-06",6,"LIVING_SPECIMEN",1631
"2014-09-08",1,"PRESERVED_SPECIMEN",50876
"2011-02-21",5,"LIVING_SPECIMEN",54
"2016-12-27",4,"PRESERVED_SPECIMEN",909
"2008-04-01",0,"FOSSIL_SPECIMEN",93
"2011-09-05",7,"OBSERVATION",15
"2016-04-05",4,"HUMAN_OBSERVATION",33103
"2016-07-04",4,"FOSSIL_SPECIMEN",9668
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",910
"2009-06-17",6,"UNKNOWN",22876
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",159
"2011-09-05",8,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",54
"2014-03-28",3,"UNKNOWN",899
"2015-07-03",1,"FOSSIL_SPECIMEN",16935
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"OBSERVATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",37
"2012-07-13",4,"FOSSIL_SPECIMEN",47
"2017-12-22",1,"FOSSIL_SPECIMEN",21794
"2019-07-01",2,"UNKNOWN",181
"2008-06-27",5,"LIVING_SPECIMEN",52
"2015-07-03",2,"UNKNOWN",181
"2016-01-04",7,"PRESERVED_SPECIMEN",365
"2009-09-25",4,"PRESERVED_SPECIMEN",418
"2009-12-16",0,"FOSSIL_SPECIMEN",107
"2011-06-10",6,"OBSERVATION",79
"2015-10-01",0,"OBSERVATION",450
"2007-12-19",4,"PRESERVED_SPECIMEN",55
"2012-12-11",0,"OBSERVATION",450
"2016-04-05",1,"OBSERVATION",1059
"2012-10-31",6,"FOSSIL_SPECIMEN",157
"2015-04-09",6,"UNKNOWN",23709
"2019-01-01",4,"PRESERVED_SPECIMEN",1642
"2011-02-21",0,"HUMAN_OBSERVATION",165
"2013-02-20",6,"UNKNOWN",22934
"2013-07-09",0,"FOSSIL_SPECIMEN",415
"2012-01-18",4,"UNKNOWN",5384
"2013-05-21",4,"PRESERVED_SPECIMEN",233
"2015-01-19",5,"PRESERVED_SPECIMEN",7105
"2018-07-11",3,"PRESERVED_SPECIMEN",16
"2012-10-31",0,"PRESERVED_SPECIMEN",1796
"2019-04-06",0,"FOSSIL_SPECIMEN",3324
"2019-04-06",1,"MATERIAL_SAMPLE",859
"2017-04-12",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",4841
"2017-07-24",1,"HUMAN_OBSERVATION",59548
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",1886
"2015-10-01",4,"HUMAN_OBSERVATION",33103
"2012-12-11",4,"HUMAN_OBSERVATION",9343
"2016-01-04",0,"HUMAN_OBSERVATION",1651
"2016-12-27",5,"PRESERVED_SPECIMEN",6554
"2008-04-01",1,"FOSSIL_SPECIMEN",3449
"2009-06-17",6,"FOSSIL_SPECIMEN",108
"2013-09-10",3,"LIVING_SPECIMEN",39
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",683
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2014-09-08",1,"MACHINE_OBSERVATION",283
"2016-10-07",5,"PRESERVED_SPECIMEN",7291
"2009-06-17",0,"PRESERVED_SPECIMEN",732
"2016-07-04",6,"UNKNOWN",23097
"2008-12-17",0,"UNKNOWN",582
"2012-03-26",6,"LIVING_SPECIMEN",1724
"2014-03-28",4,"UNKNOWN",31
"2018-09-28",4,"FOSSIL_SPECIMEN",43195
"2012-03-26",6,"OBSERVATION",79
"2013-12-20",0,"OBSERVATION",450
"2018-04-09",4,"HUMAN_OBSERVATION",33189
"2019-07-01",3,"UNKNOWN",914
"2008-06-27",6,"LIVING_SPECIMEN",1561
"2008-10-10",6,"HUMAN_OBSERVATION",8
"2015-07-03",3,"UNKNOWN",920
"2009-09-25",5,"PRESERVED_SPECIMEN",3083
"2009-12-16",1,"FOSSIL_SPECIMEN",4841
"2011-06-10",7,"OBSERVATION",15
"2013-02-20",6,"FOSSIL_SPECIMEN",147
"2015-10-01",1,"OBSERVATION",1069
"2007-12-19",5,"PRESERVED_SPECIMEN",1686
"2012-12-11",1,"OBSERVATION",5373
"2015-04-09",7,"UNKNOWN",7
"2019-01-01",5,"PRESERVED_SPECIMEN",7126
"2011-02-21",1,"HUMAN_OBSERVATION",35
"2013-02-20",0,"PRESERVED_SPECIMEN",2811
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",7604
"2012-01-18",5,"UNKNOWN",285
"2013-05-21",5,"PRESERVED_SPECIMEN",5684
"2015-01-19",6,"PRESERVED_SPECIMEN",50990
"2018-07-11",4,"PRESERVED_SPECIMEN",1036
"2012-10-31",1,"PRESERVED_SPECIMEN",39336
"2019-04-06",1,"FOSSIL_SPECIMEN",22688
"2019-04-06",2,"MATERIAL_SAMPLE",151
"2008-10-10",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",141
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"FOSSIL_SPECIMEN",37
"2013-12-20",4,"HUMAN_OBSERVATION",9819
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",446
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",47119
"2016-12-27",6,"PRESERVED_SPECIMEN",85684
"2016-04-05",6,"HUMAN_OBSERVATION",15498
"2017-04-12",1,"UNKNOWN",9974
"2016-07-04",6,"FOSSIL_SPECIMEN",605
"2009-04-06",0,"UNKNOWN",582
"2016-10-07",6,"PRESERVED_SPECIMEN",85028
"2009-06-17",1,"PRESERVED_SPECIMEN",20118
"2009-06-17",8,"UNKNOWN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",107
"2016-07-04",0,"PRESERVED_SPECIMEN",2664
"2016-07-04",7,"UNKNOWN",20
"2008-12-17",1,"UNKNOWN",8054
"2012-03-26",7,"LIVING_SPECIMEN",6
"2014-03-28",5,"UNKNOWN",194
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"FOSSIL_SPECIMEN",254
"2012-03-26",7,"OBSERVATION",15
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",155
"2012-07-13",6,"FOSSIL_SPECIMEN",157
"2013-12-20",1,"OBSERVATION",956
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2019-07-01",4,"UNKNOWN",2
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",7973
"2009-09-25",6,"PRESERVED_SPECIMEN",40612
"2010-11-17",0,"PRESERVED_SPECIMEN",809
"2007-12-19",6,"PRESERVED_SPECIMEN",25646
"2012-07-13",0,"PRESERVED_SPECIMEN",1570
"2016-04-05",3,"LIVING_SPECIMEN",126
"2017-10-12",4,"HUMAN_OBSERVATION",33189
"2019-01-01",6,"PRESERVED_SPECIMEN",130004
"2013-02-20",1,"PRESERVED_SPECIMEN",47123
"2008-12-17",4,"HUMAN_OBSERVATION",3482
"2012-01-18",6,"UNKNOWN",24572
"2013-05-21",6,"PRESERVED_SPECIMEN",47565
"2015-01-19",7,"PRESERVED_SPECIMEN",371
"2018-07-11",5,"PRESERVED_SPECIMEN",7051
"2019-04-06",3,"MATERIAL_SAMPLE",5355
"2011-06-10",0,"UNKNOWN",784
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",3491
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",34
"2009-04-06",0,"OBSERVATION",446
"2017-10-12",1,"OBSERVATION",747
"2015-10-01",6,"HUMAN_OBSERVATION",15630
"2012-12-11",6,"HUMAN_OBSERVATION",196
"2016-12-27",7,"PRESERVED_SPECIMEN",332
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",56
"2016-04-05",7,"HUMAN_OBSERVATION",203
"2017-04-12",2,"UNKNOWN",181
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",7540
"2016-10-07",7,"PRESERVED_SPECIMEN",335
"2011-02-21",0,"UNKNOWN",789
"2011-09-05",1,"FOSSIL_SPECIMEN",5099
"2015-01-19",0,"HUMAN_OBSERVATION",1651
"2016-07-04",1,"PRESERVED_SPECIMEN",55700
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",22961
"2015-07-03",4,"FOSSIL_SPECIMEN",9649
"2017-07-24",0,"OBSERVATION",446
"2018-09-28",6,"FOSSIL_SPECIMEN",1628
"2017-12-22",4,"FOSSIL_SPECIMEN",9676
"2018-04-09",6,"HUMAN_OBSERVATION",16246
"2019-07-01",5,"UNKNOWN",103
"2015-07-03",5,"UNKNOWN",175
"2018-09-28",0,"PRESERVED_SPECIMEN",2847
"2009-09-25",7,"PRESERVED_SPECIMEN",342
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",39098
"2007-12-19",7,"PRESERVED_SPECIMEN",236
"2012-07-13",1,"PRESERVED_SPECIMEN",38604
"2009-04-06",4,"HUMAN_OBSERVATION",3570
"2016-04-05",4,"OBSERVATION",2411
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",381
"2012-03-26",0,"UNKNOWN",789
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",95
"2012-01-18",0,"PRESERVED_SPECIMEN",561
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",341
"2018-07-11",6,"PRESERVED_SPECIMEN",110817
"2016-12-27",0,"HUMAN_OBSERVATION",1659
"2012-10-31",3,"PRESERVED_SPECIMEN",12
"2019-04-06",3,"FOSSIL_SPECIMEN",5
"2019-04-06",4,"MATERIAL_SAMPLE",1926
"2011-06-10",1,"UNKNOWN",9613
"2013-09-10",0,"HUMAN_OBSERVATION",399
"2018-04-09",3,"LIVING_SPECIMEN",161
"2008-10-10",5,"LIVING_SPECIMEN",52
"2010-04-01",4,"FOSSIL_SPECIMEN",37
"2017-07-24",4,"HUMAN_OBSERVATION",33189
"2008-10-10",5,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",283
"2014-09-08",5,"PRESERVED_SPECIMEN",6052
"2010-07-26",6,"FOSSIL_SPECIMEN",108
"2013-12-20",6,"HUMAN_OBSERVATION",196
"2009-04-06",1,"OBSERVATION",813
"2015-10-01",7,"HUMAN_OBSERVATION",203
"2010-07-26",0,"PRESERVED_SPECIMEN",783
"2011-02-21",0,"OBSERVATION",450
"2012-12-11",7,"HUMAN_OBSERVATION",25
"2008-04-01",4,"FOSSIL_SPECIMEN",33
"2013-09-10",6,"LIVING_SPECIMEN",2064
"2017-04-12",3,"UNKNOWN",915
"2009-06-17",3,"PRESERVED_SPECIMEN",39
"2011-02-21",1,"UNKNOWN",9625
"2013-05-21",0,"HUMAN_OBSERVATION",399
"2015-01-19",1,"HUMAN_OBSERVATION",21335
"2008-12-17",3,"UNKNOWN",15
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",6
"2017-07-24",1,"OBSERVATION",860
"2018-09-28",7,"FOSSIL_SPECIMEN",377
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2018-04-09",7,"HUMAN_OBSERVATION",203
"2019-07-01",6,"UNKNOWN",23370
"2015-07-03",6,"UNKNOWN",23730
"2018-09-28",1,"PRESERVED_SPECIMEN",65895
"2009-12-16",4,"FOSSIL_SPECIMEN",37
"2015-10-01",4,"OBSERVATION",2411
"2012-12-11",4,"OBSERVATION",2687
"2016-01-04",0,"OBSERVATION",450
"2016-04-05",5,"LIVING_SPECIMEN",58
"2008-06-27",0,"OBSERVATION",446
"2015-04-09",0,"FOSSIL_SPECIMEN",3819
"2016-04-05",5,"OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",77381
"2017-10-12",6,"HUMAN_OBSERVATION",15694
"2011-02-21",4,"HUMAN_OBSERVATION",6426
"2012-03-26",1,"UNKNOWN",7428
"2013-02-20",3,"PRESERVED_SPECIMEN",12
"2013-07-09",4,"FOSSIL_SPECIMEN",9601
"2008-12-17",6,"HUMAN_OBSERVATION",8
"2011-06-10",1,"FOSSIL_SPECIMEN",4976
"2012-01-18",1,"PRESERVED_SPECIMEN",42827
"2012-01-18",8,"UNKNOWN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",368
"2016-12-27",1,"HUMAN_OBSERVATION",59450
"2012-10-31",4,"PRESERVED_SPECIMEN",233
"2019-04-06",4,"FOSSIL_SPECIMEN",9664
"2019-04-06",5,"MATERIAL_SAMPLE",8
"2011-06-10",2,"UNKNOWN",362
"2013-09-10",1,"HUMAN_OBSERVATION",12119
"2008-10-10",6,"LIVING_SPECIMEN",1566
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",2411
"2008-10-10",6,"OBSERVATION",78
"2014-09-08",6,"PRESERVED_SPECIMEN",48051
"2013-12-20",7,"HUMAN_OBSERVATION",25
"2017-10-12",3,"LIVING_SPECIMEN",159
"2010-07-26",1,"PRESERVED_SPECIMEN",27648
"2011-02-21",1,"OBSERVATION",1281
"2016-01-04",4,"HUMAN_OBSERVATION",33103
"2008-06-27",4,"HUMAN_OBSERVATION",1040
"2013-09-10",7,"LIVING_SPECIMEN",6
"2017-04-12",4,"UNKNOWN",7575
"2009-04-06",3,"UNKNOWN",15
"2009-06-17",4,"PRESERVED_SPECIMEN",418
"2011-02-21",2,"UNKNOWN",362
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",162
"2016-07-04",3,"PRESERVED_SPECIMEN",16
"2018-07-11",0,"HUMAN_OBSERVATION",75
"2008-12-17",4,"UNKNOWN",31
"2015-07-03",6,"FOSSIL_SPECIMEN",605
"2013-12-20",4,"OBSERVATION",2458
"2017-12-22",6,"FOSSIL_SPECIMEN",690
"2019-07-01",7,"UNKNOWN",7
"2015-07-03",0,"PRESERVED_SPECIMEN",1085
"2015-07-03",7,"UNKNOWN",14
"2010-11-17",3,"PRESERVED_SPECIMEN",48
"2015-10-01",5,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",12
"2012-12-11",5,"OBSERVATION",2
"2016-01-04",1,"OBSERVATION",1059
"2016-04-05",6,"LIVING_SPECIMEN",776
"2017-12-22",0,"PRESERVED_SPECIMEN",2802
"2008-06-27",1,"OBSERVATION",794
"2009-04-06",6,"HUMAN_OBSERVATION",8
"2015-04-09",1,"FOSSIL_SPECIMEN",16514
"2017-10-12",7,"HUMAN_OBSERVATION",203
"2012-03-26",2,"UNKNOWN",362
"2013-02-20",4,"PRESERVED_SPECIMEN",233
"2008-12-17",7,"HUMAN_OBSERVATION",25
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",5483
"2019-04-06",5,"FOSSIL_SPECIMEN",6
"2019-04-06",6,"MATERIAL_SAMPLE",191
"2011-06-10",3,"UNKNOWN",1813
"2018-04-09",5,"LIVING_SPECIMEN",58
"2010-04-01",6,"FOSSIL_SPECIMEN",108
"2017-07-24",6,"HUMAN_OBSERVATION",15656
"2018-04-09",5,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",318
"2010-04-01",0,"PRESERVED_SPECIMEN",780
"2017-10-12",4,"OBSERVATION",2411
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",107
"2013-09-10",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",162
"2009-04-06",4,"UNKNOWN",31
"2008-04-01",0,"PRESERVED_SPECIMEN",791
"2009-06-17",5,"PRESERVED_SPECIMEN",3044
"2011-02-21",3,"UNKNOWN",1813
"2011-09-05",4,"FOSSIL_SPECIMEN",37
"2016-07-04",4,"PRESERVED_SPECIMEN",910
"2017-07-24",3,"LIVING_SPECIMEN",123
"2018-07-11",1,"HUMAN_OBSERVATION",104293
"2008-12-17",5,"UNKNOWN",197
"2013-12-20",5,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",40974
"2018-09-28",3,"PRESERVED_SPECIMEN",16
"2009-12-16",6,"FOSSIL_SPECIMEN",108
"2010-11-17",4,"PRESERVED_SPECIMEN",621
"2012-07-13",4,"PRESERVED_SPECIMEN",233
"2012-12-11",6,"OBSERVATION",79
"2016-04-05",7,"LIVING_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",64405
"2009-04-06",7,"HUMAN_OBSERVATION",25
"2016-04-05",7,"OBSERVATION",15
"2009-12-16",0,"PRESERVED_SPECIMEN",781
"2011-02-21",6,"HUMAN_OBSERVATION",196
"2012-01-18",0,"FOSSIL_SPECIMEN",112
"2012-03-26",3,"UNKNOWN",1814
"2013-02-20",5,"PRESERVED_SPECIMEN",5572
"2013-07-09",6,"FOSSIL_SPECIMEN",568
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",17
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",50880
"2015-01-19",0,"OBSERVATION",450
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2019-04-06",6,"FOSSIL_SPECIMEN",702
"2013-07-09",0,"PRESERVED_SPECIMEN",3462
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2011-06-10",4,"UNKNOWN",5384
"2018-04-09",6,"LIVING_SPECIMEN",2250
