"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"PRESERVED_SPECIMEN",70
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",21
"2013-07-09",0,"HUMAN_OBSERVATION",1206
"2013-07-09",0,"OBSERVATION",502
"2013-07-09",0,"FOSSIL_SPECIMEN",90
"2013-07-09",1,"PRESERVED_SPECIMEN",35861
"2013-07-09",1,"OCCURRENCE",4632
"2013-07-09",1,"HUMAN_OBSERVATION",17492
"2013-07-09",1,"OBSERVATION",3029
"2013-07-09",1,"FOSSIL_SPECIMEN",80
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",3,"OCCURRENCE",5
"2013-07-09",3,"OBSERVATION",36
"2013-07-09",4,"PRESERVED_SPECIMEN",84
"2013-07-09",4,"OCCURRENCE",26
"2013-07-09",4,"HUMAN_OBSERVATION",15406
"2013-07-09",4,"OBSERVATION",22
"2013-07-09",4,"FOSSIL_SPECIMEN",7013
"2013-07-09",5,"PRESERVED_SPECIMEN",721
"2013-07-09",5,"LIVING_SPECIMEN",14
"2013-07-09",5,"OCCURRENCE",60
"2013-07-09",5,"OBSERVATION",13
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",2961
"2013-07-09",6,"LIVING_SPECIMEN",11
"2013-07-09",6,"OCCURRENCE",52
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"OBSERVATION",32
"2013-09-10",0,"OBSERVATION",502
"2013-09-10",0,"FOSSIL_SPECIMEN",90
"2013-09-10",0,"PRESERVED_SPECIMEN",69
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",21
"2013-09-10",0,"HUMAN_OBSERVATION",1217
"2013-09-10",1,"OBSERVATION",2461
"2013-09-10",1,"FOSSIL_SPECIMEN",80
"2013-09-10",1,"PRESERVED_SPECIMEN",35736
"2013-09-10",1,"MACHINE_OBSERVATION",241
"2013-09-10",1,"OCCURRENCE",4632
"2013-09-10",1,"HUMAN_OBSERVATION",20450
"2013-09-10",3,"OBSERVATION",36
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",3,"OCCURRENCE",5
"2013-09-10",4,"HUMAN_OBSERVATION",15417
"2013-09-10",4,"OBSERVATION",22
"2013-09-10",4,"FOSSIL_SPECIMEN",7013
"2013-09-10",4,"PRESERVED_SPECIMEN",84
"2013-09-10",4,"OCCURRENCE",15
"2013-09-10",5,"OCCURRENCE",60
"2013-09-10",5,"OBSERVATION",13
"2013-09-10",5,"PRESERVED_SPECIMEN",713
"2013-09-10",5,"LIVING_SPECIMEN",14
"2013-09-10",6,"OCCURRENCE",52
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",2944
"2013-09-10",6,"LIVING_SPECIMEN",11
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"OBSERVATION",32
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",90
"2013-12-20",0,"PRESERVED_SPECIMEN",70
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",21
"2013-12-20",0,"HUMAN_OBSERVATION",1217
"2013-12-20",0,"OBSERVATION",502
"2013-12-20",1,"FOSSIL_SPECIMEN",80
"2013-12-20",1,"PRESERVED_SPECIMEN",43018
"2013-12-20",1,"MACHINE_OBSERVATION",241
"2013-12-20",1,"OCCURRENCE",4618
"2013-12-20",1,"HUMAN_OBSERVATION",20559
"2013-12-20",1,"OBSERVATION",2461
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",3,"OCCURRENCE",4
"2013-12-20",3,"OBSERVATION",36
"2013-12-20",4,"FOSSIL_SPECIMEN",7013
"2013-12-20",4,"PRESERVED_SPECIMEN",84
"2013-12-20",4,"OCCURRENCE",5
"2013-12-20",4,"HUMAN_OBSERVATION",15417
"2013-12-20",4,"OBSERVATION",22
"2013-12-20",5,"OBSERVATION",13
"2013-12-20",5,"PRESERVED_SPECIMEN",492
"2013-12-20",5,"LIVING_SPECIMEN",14
"2013-12-20",5,"OCCURRENCE",60
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",2964
"2013-12-20",6,"LIVING_SPECIMEN",11
"2013-12-20",6,"OCCURRENCE",52
"2013-12-20",7,"OBSERVATION",32
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"OCCURRENCE",1
"2014-03-28",0,"FOSSIL_SPECIMEN",90
"2014-03-28",0,"PRESERVED_SPECIMEN",74
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",0,"OCCURRENCE",20
"2014-03-28",0,"HUMAN_OBSERVATION",1217
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",502
"2014-03-28",1,"FOSSIL_SPECIMEN",80
"2014-03-28",1,"PRESERVED_SPECIMEN",54657
"2014-03-28",1,"MACHINE_OBSERVATION",241
"2014-03-28",1,"OCCURRENCE",4676
"2014-03-28",1,"HUMAN_OBSERVATION",20691
"2014-03-28",1,"OBSERVATION",2461
"2014-03-28",3,"PRESERVED_SPECIMEN",51
"2014-03-28",3,"OCCURRENCE",4
"2014-03-28",3,"LIVING_SPECIMEN",5
"2014-03-28",3,"OBSERVATION",36
"2014-03-28",4,"FOSSIL_SPECIMEN",7200
"2014-03-28",4,"PRESERVED_SPECIMEN",145
"2014-03-28",4,"OCCURRENCE",4
"2014-03-28",4,"HUMAN_OBSERVATION",15449
"2014-03-28",4,"OBSERVATION",22
"2014-03-28",5,"PRESERVED_SPECIMEN",517
"2014-03-28",5,"OCCURRENCE",71
"2014-03-28",5,"LIVING_SPECIMEN",14
"2014-03-28",5,"OBSERVATION",13
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",3570
"2014-03-28",6,"OCCURRENCE",53
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",11
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"OBSERVATION",32
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",27
"2014-09-08",0,"HUMAN_OBSERVATION",1217
"2014-09-08",0,"OBSERVATION",502
"2014-09-08",0,"FOSSIL_SPECIMEN",90
"2014-09-08",0,"PRESERVED_SPECIMEN",80
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2014-09-08",1,"OCCURRENCE",11361
"2014-09-08",1,"HUMAN_OBSERVATION",21626
"2014-09-08",1,"OBSERVATION",2467
"2014-09-08",1,"FOSSIL_SPECIMEN",80
"2014-09-08",1,"PRESERVED_SPECIMEN",49864
"2014-09-08",1,"MACHINE_OBSERVATION",241
"2014-09-08",3,"LIVING_SPECIMEN",5
"2014-09-08",3,"OCCURRENCE",55
"2014-09-08",3,"OBSERVATION",36
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",135
"2014-09-08",4,"HUMAN_OBSERVATION",15449
"2014-09-08",4,"OBSERVATION",22
"2014-09-08",4,"FOSSIL_SPECIMEN",7200
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2014-09-08",5,"LIVING_SPECIMEN",14
"2014-09-08",5,"OCCURRENCE",82
"2014-09-08",5,"OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",746
"2014-09-08",6,"LIVING_SPECIMEN",11
"2014-09-08",6,"OCCURRENCE",1287
"2014-09-08",6,"HUMAN_OBSERVATION",13
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1976
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"OBSERVATION",32
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",502
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",91
"2015-01-19",0,"PRESERVED_SPECIMEN",245
"2015-01-19",0,"OCCURRENCE",28
"2015-01-19",0,"HUMAN_OBSERVATION",1218
"2015-01-19",1,"OBSERVATION",2465
"2015-01-19",1,"MACHINE_OBSERVATION",241
"2015-01-19",1,"FOSSIL_SPECIMEN",95
"2015-01-19",1,"PRESERVED_SPECIMEN",47370
"2015-01-19",1,"OCCURRENCE",11868
"2015-01-19",1,"HUMAN_OBSERVATION",21722
"2015-01-19",3,"LIVING_SPECIMEN",5
"2015-01-19",3,"OBSERVATION",36
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",88
"2015-01-19",4,"HUMAN_OBSERVATION",15449
"2015-01-19",4,"OBSERVATION",22
"2015-01-19",4,"FOSSIL_SPECIMEN",7200
"2015-01-19",4,"PRESERVED_SPECIMEN",20
"2015-01-19",4,"OCCURRENCE",141
"2015-01-19",5,"LIVING_SPECIMEN",14
"2015-01-19",5,"OBSERVATION",13
"2015-01-19",5,"PRESERVED_SPECIMEN",775
"2015-01-19",5,"OCCURRENCE",74
"2015-01-19",6,"OCCURRENCE",1406
"2015-01-19",6,"HUMAN_OBSERVATION",13
"2015-01-19",6,"LIVING_SPECIMEN",11
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",2441
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"OBSERVATION",32
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",316
"2015-04-09",0,"OCCURRENCE",27
"2015-04-09",0,"HUMAN_OBSERVATION",1218
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",502
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",91
"2015-04-09",1,"PRESERVED_SPECIMEN",53038
"2015-04-09",1,"OCCURRENCE",11725
"2015-04-09",1,"HUMAN_OBSERVATION",21722
"2015-04-09",1,"OBSERVATION",2465
"2015-04-09",1,"MACHINE_OBSERVATION",241
"2015-04-09",1,"FOSSIL_SPECIMEN",96
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"OCCURRENCE",88
"2015-04-09",3,"LIVING_SPECIMEN",5
"2015-04-09",3,"OBSERVATION",36
"2015-04-09",4,"FOSSIL_SPECIMEN",7200
"2015-04-09",4,"PRESERVED_SPECIMEN",26
"2015-04-09",4,"OCCURRENCE",141
"2015-04-09",4,"HUMAN_OBSERVATION",15449
"2015-04-09",4,"OBSERVATION",22
"2015-04-09",5,"PRESERVED_SPECIMEN",1275
"2015-04-09",5,"OCCURRENCE",74
"2015-04-09",5,"LIVING_SPECIMEN",14
"2015-04-09",5,"OBSERVATION",13
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",3035
"2015-04-09",6,"OCCURRENCE",1444
"2015-04-09",6,"HUMAN_OBSERVATION",13
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"OBSERVATION",32
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",29
"2015-07-03",0,"HUMAN_OBSERVATION",1151
"2015-07-03",0,"OBSERVATION",502
"2015-07-03",0,"FOSSIL_SPECIMEN",91
"2015-07-03",0,"PRESERVED_SPECIMEN",317
"2015-07-03",1,"PRESERVED_SPECIMEN",53314
"2015-07-03",1,"MACHINE_OBSERVATION",241
"2015-07-03",1,"OCCURRENCE",11730
"2015-07-03",1,"HUMAN_OBSERVATION",22676
"2015-07-03",1,"OBSERVATION",2465
"2015-07-03",1,"FOSSIL_SPECIMEN",96
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",5
"2015-07-03",3,"OCCURRENCE",88
"2015-07-03",3,"OBSERVATION",36
"2015-07-03",4,"PRESERVED_SPECIMEN",26
"2015-07-03",4,"OCCURRENCE",141
"2015-07-03",4,"HUMAN_OBSERVATION",15449
"2015-07-03",4,"OBSERVATION",22
"2015-07-03",4,"FOSSIL_SPECIMEN",7200
"2015-07-03",5,"PRESERVED_SPECIMEN",1283
"2015-07-03",5,"LIVING_SPECIMEN",14
"2015-07-03",5,"OCCURRENCE",74
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",13
"2015-07-03",6,"PRESERVED_SPECIMEN",3288
"2015-07-03",6,"LIVING_SPECIMEN",11
"2015-07-03",6,"OCCURRENCE",1448
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"OBSERVATION",32
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",91
"2015-10-01",0,"PRESERVED_SPECIMEN",329
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",23
"2015-10-01",0,"HUMAN_OBSERVATION",1151
"2015-10-01",0,"OBSERVATION",502
"2015-10-01",1,"FOSSIL_SPECIMEN",106
"2015-10-01",1,"PRESERVED_SPECIMEN",58343
"2015-10-01",1,"MACHINE_OBSERVATION",241
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",4791
"2015-10-01",1,"HUMAN_OBSERVATION",22693
"2015-10-01",1,"OBSERVATION",2441
"2015-10-01",3,"PRESERVED_SPECIMEN",60
"2015-10-01",3,"LIVING_SPECIMEN",5
"2015-10-01",3,"OCCURRENCE",38
"2015-10-01",3,"OBSERVATION",36
"2015-10-01",4,"FOSSIL_SPECIMEN",7204
"2015-10-01",4,"PRESERVED_SPECIMEN",156
"2015-10-01",4,"OCCURRENCE",10
"2015-10-01",4,"HUMAN_OBSERVATION",15449
"2015-10-01",4,"OBSERVATION",22
"2015-10-01",5,"PRESERVED_SPECIMEN",1305
"2015-10-01",5,"LIVING_SPECIMEN",14
"2015-10-01",5,"OCCURRENCE",60
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",13
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",5951
"2015-10-01",6,"LIVING_SPECIMEN",11
"2015-10-01",6,"OCCURRENCE",56
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2015-10-01",7,"OBSERVATION",32
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"OCCURRENCE",1
"2016-01-04",0,"FOSSIL_SPECIMEN",91
"2016-01-04",0,"PRESERVED_SPECIMEN",318
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",23
"2016-01-04",0,"HUMAN_OBSERVATION",1151
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",502
"2016-01-04",1,"MATERIAL_SAMPLE",2837
"2016-01-04",1,"FOSSIL_SPECIMEN",117
"2016-01-04",1,"PRESERVED_SPECIMEN",55759
"2016-01-04",1,"MACHINE_OBSERVATION",250
"2016-01-04",1,"OCCURRENCE",4791
"2016-01-04",1,"HUMAN_OBSERVATION",24583
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",2152
"2016-01-04",3,"LIVING_SPECIMEN",5
"2016-01-04",3,"OBSERVATION",36
"2016-01-04",3,"PRESERVED_SPECIMEN",60
"2016-01-04",3,"OCCURRENCE",38
"2016-01-04",4,"OBSERVATION",22
"2016-01-04",4,"FOSSIL_SPECIMEN",7204
"2016-01-04",4,"PRESERVED_SPECIMEN",156
"2016-01-04",4,"OCCURRENCE",10
"2016-01-04",4,"HUMAN_OBSERVATION",15449
"2016-01-04",5,"LIVING_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",13
"2016-01-04",5,"PRESERVED_SPECIMEN",1511
"2016-01-04",5,"OCCURRENCE",60
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2016-01-04",6,"LIVING_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",5571
"2016-01-04",6,"OCCURRENCE",56
"2016-01-04",7,"OBSERVATION",32
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"OCCURRENCE",1
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",91
"2016-04-05",0,"PRESERVED_SPECIMEN",321
"2016-04-05",0,"OCCURRENCE",23
"2016-04-05",0,"HUMAN_OBSERVATION",1151
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",502
"2016-04-05",1,"MACHINE_OBSERVATION",287
"2016-04-05",1,"FOSSIL_SPECIMEN",117
"2016-04-05",1,"PRESERVED_SPECIMEN",61960
"2016-04-05",1,"OCCURRENCE",4780
"2016-04-05",1,"HUMAN_OBSERVATION",24675
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",2152
"2016-04-05",3,"PRESERVED_SPECIMEN",60
"2016-04-05",3,"OCCURRENCE",38
"2016-04-05",3,"LIVING_SPECIMEN",5
"2016-04-05",3,"OBSERVATION",36
"2016-04-05",4,"FOSSIL_SPECIMEN",7204
"2016-04-05",4,"PRESERVED_SPECIMEN",157
"2016-04-05",4,"OCCURRENCE",10
"2016-04-05",4,"HUMAN_OBSERVATION",15449
"2016-04-05",4,"OBSERVATION",22
"2016-04-05",5,"PRESERVED_SPECIMEN",1511
"2016-04-05",5,"OCCURRENCE",60
"2016-04-05",5,"LIVING_SPECIMEN",15
"2016-04-05",5,"OBSERVATION",13
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",5748
"2016-04-05",6,"OCCURRENCE",56
"2016-04-05",6,"HUMAN_OBSERVATION",15
"2016-04-05",6,"LIVING_SPECIMEN",12
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"OBSERVATION",32
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"OCCURRENCE",1
"2016-07-04",0,"OCCURRENCE",23
"2016-07-04",0,"HUMAN_OBSERVATION",1151
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",502
"2016-07-04",0,"FOSSIL_SPECIMEN",91
"2016-07-04",0,"PRESERVED_SPECIMEN",326
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"OCCURRENCE",934
"2016-07-04",1,"HUMAN_OBSERVATION",24884
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",2152
"2016-07-04",1,"FOSSIL_SPECIMEN",117
"2016-07-04",1,"PRESERVED_SPECIMEN",58545
"2016-07-04",1,"MACHINE_OBSERVATION",296
"2016-07-04",3,"OCCURRENCE",38
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-07-04",3,"OBSERVATION",36
"2016-07-04",3,"PRESERVED_SPECIMEN",60
"2016-07-04",4,"OCCURRENCE",10
"2016-07-04",4,"HUMAN_OBSERVATION",15449
"2016-07-04",4,"OBSERVATION",22
"2016-07-04",4,"FOSSIL_SPECIMEN",7204
"2016-07-04",4,"PRESERVED_SPECIMEN",157
"2016-07-04",5,"PRESERVED_SPECIMEN",1511
"2016-07-04",5,"OCCURRENCE",60
"2016-07-04",5,"LIVING_SPECIMEN",15
"2016-07-04",5,"OBSERVATION",13
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",5810
"2016-07-04",6,"OCCURRENCE",56
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2016-07-04",6,"LIVING_SPECIMEN",12
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"OBSERVATION",32
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2016-10-07",0,"OCCURRENCE",23
"2016-10-07",0,"HUMAN_OBSERVATION",1151
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",502
"2016-10-07",0,"FOSSIL_SPECIMEN",91
"2016-10-07",0,"PRESERVED_SPECIMEN",328
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",1,"OCCURRENCE",951
"2016-10-07",1,"HUMAN_OBSERVATION",25984
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",2146
"2016-10-07",1,"FOSSIL_SPECIMEN",117
"2016-10-07",1,"PRESERVED_SPECIMEN",57048
"2016-10-07",1,"MACHINE_OBSERVATION",296
"2016-10-07",3,"OCCURRENCE",38
"2016-10-07",3,"LIVING_SPECIMEN",5
"2016-10-07",3,"OBSERVATION",36
"2016-10-07",3,"PRESERVED_SPECIMEN",60
"2016-10-07",4,"OCCURRENCE",10
"2016-10-07",4,"HUMAN_OBSERVATION",15449
"2016-10-07",4,"OBSERVATION",22
"2016-10-07",4,"FOSSIL_SPECIMEN",7204
"2016-10-07",4,"PRESERVED_SPECIMEN",157
"2016-10-07",5,"OCCURRENCE",60
"2016-10-07",5,"LIVING_SPECIMEN",15
"2016-10-07",5,"OBSERVATION",13
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",1512
"2016-10-07",6,"OCCURRENCE",181
"2016-10-07",6,"HUMAN_OBSERVATION",21
"2016-10-07",6,"LIVING_SPECIMEN",12
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",5797
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"OBSERVATION",32
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",502
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",91
"2016-12-27",0,"PRESERVED_SPECIMEN",304
"2016-12-27",0,"OCCURRENCE",23
"2016-12-27",0,"HUMAN_OBSERVATION",1151
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",2146
"2016-12-27",1,"MACHINE_OBSERVATION",297
"2016-12-27",1,"FOSSIL_SPECIMEN",118
"2016-12-27",1,"PRESERVED_SPECIMEN",49837
"2016-12-27",1,"OCCURRENCE",1872
"2016-12-27",1,"HUMAN_OBSERVATION",29628
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",3,"OBSERVATION",36
"2016-12-27",3,"PRESERVED_SPECIMEN",60
"2016-12-27",3,"OCCURRENCE",38
"2016-12-27",4,"HUMAN_OBSERVATION",15449
"2016-12-27",4,"OBSERVATION",22
"2016-12-27",4,"FOSSIL_SPECIMEN",7204
"2016-12-27",4,"PRESERVED_SPECIMEN",159
"2016-12-27",4,"OCCURRENCE",10
"2016-12-27",5,"OCCURRENCE",60
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2016-12-27",5,"LIVING_SPECIMEN",15
"2016-12-27",5,"OBSERVATION",13
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",1518
"2016-12-27",6,"OCCURRENCE",181
"2016-12-27",6,"HUMAN_OBSERVATION",175
"2016-12-27",6,"LIVING_SPECIMEN",12
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",6027
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2016-12-27",7,"OBSERVATION",32
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",91
"2017-04-12",0,"PRESERVED_SPECIMEN",321
"2017-04-12",0,"OCCURRENCE",21
"2017-04-12",0,"HUMAN_OBSERVATION",1151
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",502
"2017-04-12",1,"MACHINE_OBSERVATION",297
"2017-04-12",1,"FOSSIL_SPECIMEN",118
"2017-04-12",1,"PRESERVED_SPECIMEN",50304
"2017-04-12",1,"OCCURRENCE",1957
"2017-04-12",1,"HUMAN_OBSERVATION",29829
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",2146
"2017-04-12",3,"PRESERVED_SPECIMEN",54
"2017-04-12",3,"OCCURRENCE",44
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",3,"OBSERVATION",36
"2017-04-12",4,"FOSSIL_SPECIMEN",7204
"2017-04-12",4,"PRESERVED_SPECIMEN",160
"2017-04-12",4,"OCCURRENCE",12
"2017-04-12",4,"HUMAN_OBSERVATION",15452
"2017-04-12",4,"OBSERVATION",22
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",1517
"2017-04-12",5,"OCCURRENCE",61
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",15
"2017-04-12",5,"OBSERVATION",13
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",4721
"2017-04-12",6,"OCCURRENCE",1479
"2017-04-12",6,"HUMAN_OBSERVATION",176
"2017-04-12",6,"LIVING_SPECIMEN",12
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2017-04-12",7,"OBSERVATION",32
"2017-07-24",0,"FOSSIL_SPECIMEN",91
"2017-07-24",0,"PRESERVED_SPECIMEN",312
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"OCCURRENCE",21
"2017-07-24",0,"HUMAN_OBSERVATION",1151
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",502
"2017-07-24",1,"FOSSIL_SPECIMEN",118
"2017-07-24",1,"PRESERVED_SPECIMEN",53184
"2017-07-24",1,"MACHINE_OBSERVATION",298
"2017-07-24",1,"MATERIAL_SAMPLE",524
"2017-07-24",1,"OCCURRENCE",1957
"2017-07-24",1,"HUMAN_OBSERVATION",29828
