"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"PRESERVED_SPECIMEN",525
"2009-06-17",0,"PRESERVED_SPECIMEN",122
"2016-07-04",6,"UNKNOWN",128792
"2008-12-17",0,"UNKNOWN",63
"2012-03-26",6,"LIVING_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",54
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",250
"2009-09-25",5,"PRESERVED_SPECIMEN",761
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",494
"2007-12-19",5,"PRESERVED_SPECIMEN",740
"2012-12-11",1,"OBSERVATION",6759
"2013-02-20",0,"PRESERVED_SPECIMEN",125
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",753
"2015-01-19",6,"PRESERVED_SPECIMEN",2970
"2012-10-31",1,"PRESERVED_SPECIMEN",4883
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",54
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2016-01-04",1,"HUMAN_OBSERVATION",40026
"2016-12-27",6,"PRESERVED_SPECIMEN",4753
"2016-04-05",6,"HUMAN_OBSERVATION",97
"2017-04-12",1,"UNKNOWN",107
"2009-04-06",0,"UNKNOWN",63
"2016-10-07",6,"PRESERVED_SPECIMEN",4744
"2009-06-17",1,"PRESERVED_SPECIMEN",4186
"2016-07-04",0,"PRESERVED_SPECIMEN",129
"2008-12-17",1,"UNKNOWN",1087
"2014-03-28",5,"UNKNOWN",2
"2013-12-20",1,"OBSERVATION",448
"2018-04-09",5,"HUMAN_OBSERVATION",20
"2015-07-03",4,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",2490
"2010-11-17",0,"PRESERVED_SPECIMEN",122
"2007-12-19",6,"PRESERVED_SPECIMEN",1063
"2012-07-13",0,"PRESERVED_SPECIMEN",205
"2016-04-05",3,"LIVING_SPECIMEN",13
"2013-02-20",1,"PRESERVED_SPECIMEN",4991
"2012-01-18",6,"UNKNOWN",212
"2013-05-21",6,"PRESERVED_SPECIMEN",3353
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",63
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",46
"2017-10-12",1,"OBSERVATION",493
"2015-10-01",6,"HUMAN_OBSERVATION",67
"2013-09-10",5,"LIVING_SPECIMEN",120
"2009-04-06",1,"UNKNOWN",550
"2011-02-21",0,"UNKNOWN",63
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",7475
"2014-03-28",6,"UNKNOWN",103
"2017-07-24",0,"OBSERVATION",54
"2018-04-09",6,"HUMAN_OBSERVATION",671
"2015-07-03",5,"UNKNOWN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",4485
"2012-07-13",1,"PRESERVED_SPECIMEN",7843
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2017-10-12",5,"HUMAN_OBSERVATION",14
"2012-03-26",0,"UNKNOWN",63
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",200
"2018-04-09",3,"LIVING_SPECIMEN",19
"2008-10-10",5,"LIVING_SPECIMEN",118
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2014-09-08",5,"PRESERVED_SPECIMEN",784
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",84
"2010-07-26",0,"PRESERVED_SPECIMEN",122
"2011-02-21",0,"OBSERVATION",54
"2013-09-10",6,"LIVING_SPECIMEN",71
"2017-04-12",3,"UNKNOWN",250
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",154
"2015-01-19",1,"HUMAN_OBSERVATION",24119
"2008-12-17",3,"UNKNOWN",3
"2017-07-24",1,"OBSERVATION",493
"2015-07-03",6,"UNKNOWN",128792
"2016-01-04",0,"OBSERVATION",54
"2016-04-05",5,"LIVING_SPECIMEN",125
"2008-06-27",0,"OBSERVATION",46
"2016-07-04",1,"MACHINE_OBSERVATION",26
"2017-10-12",6,"HUMAN_OBSERVATION",290
"2012-03-26",1,"UNKNOWN",200
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",101699
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",10737
"2008-10-10",6,"LIVING_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",12
"2014-09-08",6,"PRESERVED_SPECIMEN",2795
"2017-10-12",3,"LIVING_SPECIMEN",13
"2010-07-26",1,"PRESERVED_SPECIMEN",4391
"2011-02-21",1,"OBSERVATION",1051
"2017-04-12",4,"UNKNOWN",13
"2018-04-09",1,"LITERATURE",3
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",171
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",126
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",494
"2016-04-05",6,"LIVING_SPECIMEN",70
"2017-12-22",0,"PRESERVED_SPECIMEN",74
"2008-06-27",1,"OBSERVATION",82
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",751
"2011-06-10",3,"UNKNOWN",3
"2018-04-09",5,"LIVING_SPECIMEN",126
"2017-07-24",6,"HUMAN_OBSERVATION",260
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",122
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2017-04-12",5,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",116
"2009-06-17",5,"PRESERVED_SPECIMEN",758
"2011-02-21",3,"UNKNOWN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2017-07-24",3,"LIVING_SPECIMEN",12
"2008-12-17",5,"UNKNOWN",2
"2017-10-12",1,"LITERATURE",3
"2015-07-03",1,"PRESERVED_SPECIMEN",6537
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",5923
"2009-12-16",0,"PRESERVED_SPECIMEN",122
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",751
"2012-10-31",6,"PRESERVED_SPECIMEN",3313
"2015-01-19",0,"OBSERVATION",54
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",122
"2018-04-09",6,"LIVING_SPECIMEN",70
"2018-04-09",6,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",4292
"2017-10-12",5,"LIVING_SPECIMEN",126
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",74
"2017-04-12",6,"UNKNOWN",130745
"2016-12-27",0,"OBSERVATION",54
"2008-10-10",0,"UNKNOWN",63
"2009-04-06",5,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",3026
"2009-06-17",6,"PRESERVED_SPECIMEN",2187
"2013-09-10",0,"OBSERVATION",54
"2016-07-04",5,"PRESERVED_SPECIMEN",795
"2008-12-17",6,"UNKNOWN",204
"2014-03-28",1,"MATERIAL_SAMPLE",11
"2010-11-17",5,"PRESERVED_SPECIMEN",763
"2016-01-04",3,"LIVING_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",751
"2007-12-19",0,"OBSERVATION",46
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",4283
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",3336
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",54
"2015-01-19",1,"OBSERVATION",496
"2015-07-03",1,"MACHINE_OBSERVATION",19
"2013-07-09",1,"PRESERVED_SPECIMEN",5164
"2011-06-10",5,"UNKNOWN",2
"2016-04-05",0,"UNKNOWN",63
"2017-10-12",6,"LIVING_SPECIMEN",70
"2016-12-27",1,"OBSERVATION",493
"2008-10-10",1,"UNKNOWN",1080
"2009-04-06",6,"UNKNOWN",204
"2013-09-10",1,"OBSERVATION",448
"2011-02-21",5,"UNKNOWN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",4785
"2017-07-24",5,"LIVING_SPECIMEN",126
"2011-09-05",0,"PRESERVED_SPECIMEN",213
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",3980
"2012-07-13",6,"PRESERVED_SPECIMEN",3221
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",63
"2012-03-26",5,"UNKNOWN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2013-05-21",1,"OBSERVATION",6965
"2011-06-10",6,"UNKNOWN",100
"2015-10-01",0,"UNKNOWN",63
"2012-12-11",0,"UNKNOWN",63
"2016-04-05",1,"UNKNOWN",99
"2010-04-01",3,"PRESERVED_SPECIMEN",10
"2010-07-26",5,"PRESERVED_SPECIMEN",764
"2018-04-09",0,"UNKNOWN",62
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",100
"2015-01-19",6,"HUMAN_OBSERVATION",44
"2017-07-24",6,"LIVING_SPECIMEN",70
"2011-09-05",1,"PRESERVED_SPECIMEN",6912
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2015-07-03",4,"PRESERVED_SPECIMEN",18
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",125
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",137
"2009-12-16",3,"PRESERVED_SPECIMEN",10
"2012-03-26",6,"UNKNOWN",222
"2013-12-20",0,"UNKNOWN",63
"2015-01-19",3,"LIVING_SPECIMEN",13
"2016-12-27",6,"HUMAN_OBSERVATION",160
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",213
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",92
"2012-12-11",1,"UNKNOWN",156
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",2718
"2016-12-27",3,"LIVING_SPECIMEN",12
"2018-04-09",1,"UNKNOWN",69
"2008-10-10",3,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",63
"2017-04-12",1,"MACHINE_OBSERVATION",26
"2015-07-03",5,"PRESERVED_SPECIMEN",794
"2016-01-04",6,"LIVING_SPECIMEN",70
"2009-09-25",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",572
"2013-12-20",1,"MATERIAL_SAMPLE",11
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",7
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",87
"2015-04-09",0,"PRESERVED_SPECIMEN",126
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",6857
"2016-04-05",3,"UNKNOWN",250
"2010-04-01",5,"PRESERVED_SPECIMEN",761
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",735
"2017-10-12",1,"UNKNOWN",107
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",3513
"2016-12-27",1,"LITERATURE",3
"2017-12-22",6,"PRESERVED_SPECIMEN",3320
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",63
"2009-12-16",5,"PRESERVED_SPECIMEN",761
"2015-01-19",5,"LIVING_SPECIMEN",120
"2015-04-09",1,"PRESERVED_SPECIMEN",5822
"2013-07-09",5,"PRESERVED_SPECIMEN",759
"2015-10-01",3,"UNKNOWN",250
"2012-12-11",3,"UNKNOWN",3
"2016-04-05",4,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",2628
"2017-04-12",1,"FOSSIL_SPECIMEN",7
"2016-12-27",5,"LIVING_SPECIMEN",126
"2018-04-09",3,"UNKNOWN",250
"2008-10-10",5,"UNKNOWN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",1067
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",120
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",119
"2017-07-24",1,"UNKNOWN",107
"2009-12-16",6,"PRESERVED_SPECIMEN",2580
"2013-05-21",5,"LIVING_SPECIMEN",120
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",70
"2012-01-18",0,"PRESERVED_SPECIMEN",205
"2013-07-09",6,"PRESERVED_SPECIMEN",3355
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",3
"2016-01-04",0,"UNKNOWN",63
"2008-06-27",0,"UNKNOWN",66
"2016-04-05",5,"UNKNOWN",2
"2014-09-08",3,"LIVING_SPECIMEN",13
