"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",41
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40369
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",854
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",954
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",80
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",460
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",109
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",269
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2005
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2708
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",34
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",448
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",323
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1892
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1077
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",637
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1085
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",220
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3512
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",223
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",967
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1696
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",722
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",42
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",304
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1331
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",42
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",112
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",519
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",54
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1647
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",502
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",34
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",817
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",277
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",324
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2077
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",948
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",729
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1330
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",116
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",136
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",37
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1260
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",368
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",125
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2898
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",468
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
