"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"UNKNOWN",44296
"2012-03-26",7,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",249
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",1318
"2018-09-28",6,"MATERIAL_SAMPLE",136
"2010-11-17",6,"FOSSIL_SPECIMEN",102
"2012-07-13",6,"FOSSIL_SPECIMEN",108
"2013-12-20",1,"OBSERVATION",3045569
"2018-04-09",5,"HUMAN_OBSERVATION",746908
"2019-07-01",4,"UNKNOWN",9
"2008-06-27",7,"LIVING_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",284
"2009-09-25",6,"PRESERVED_SPECIMEN",50828
"2010-11-17",0,"PRESERVED_SPECIMEN",1552
"2013-02-20",7,"FOSSIL_SPECIMEN",24
"2007-12-19",6,"PRESERVED_SPECIMEN",34006
"2012-07-13",0,"PRESERVED_SPECIMEN",2241
"2016-04-05",3,"LIVING_SPECIMEN",269
"2016-04-05",3,"OBSERVATION",5
"2017-10-12",4,"HUMAN_OBSERVATION",27261
"2019-01-01",6,"PRESERVED_SPECIMEN",314639
"2013-02-20",1,"PRESERVED_SPECIMEN",67604
"2019-10-09",3,"HUMAN_OBSERVATION",608
"2008-12-17",4,"HUMAN_OBSERVATION",123
"2012-01-18",6,"UNKNOWN",5337
"2013-05-21",6,"PRESERVED_SPECIMEN",78345
"2015-01-19",7,"PRESERVED_SPECIMEN",482
"2018-07-11",5,"PRESERVED_SPECIMEN",71033
"2019-04-06",3,"MATERIAL_SAMPLE",50024
"2011-06-10",0,"UNKNOWN",428
"2018-04-09",2,"LIVING_SPECIMEN",8
"2008-10-10",4,"LIVING_SPECIMEN",13
"2017-07-24",3,"HUMAN_OBSERVATION",559
"2008-10-10",4,"OBSERVATION",33723
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",17285
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",107432
"2009-04-06",0,"OBSERVATION",339
"2017-10-12",1,"OBSERVATION",66127
"2015-10-01",6,"HUMAN_OBSERVATION",2912782
"2019-10-09",0,"LIVING_SPECIMEN",12
"2012-12-11",6,"HUMAN_OBSERVATION",1851732
"2016-12-27",7,"PRESERVED_SPECIMEN",215
"2019-10-09",0,"OBSERVATION",18857
"2013-09-10",5,"LIVING_SPECIMEN",786
"2016-04-05",7,"HUMAN_OBSERVATION",7535
"2017-04-12",2,"UNKNOWN",378
"2016-07-04",7,"FOSSIL_SPECIMEN",26
"2009-04-06",1,"UNKNOWN",45232
"2016-10-07",7,"PRESERVED_SPECIMEN",214
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",428
"2011-09-05",1,"FOSSIL_SPECIMEN",2153
"2015-01-19",0,"HUMAN_OBSERVATION",7906
"2016-07-04",1,"PRESERVED_SPECIMEN",94393
"2017-07-24",0,"LIVING_SPECIMEN",11
"2014-03-28",6,"UNKNOWN",1453
"2015-07-03",4,"FOSSIL_SPECIMEN",375
"2017-07-24",0,"OBSERVATION",19034
"2018-09-28",6,"FOSSIL_SPECIMEN",201
"2012-07-13",7,"FOSSIL_SPECIMEN",10
"2017-12-22",4,"FOSSIL_SPECIMEN",625
"2018-04-09",6,"HUMAN_OBSERVATION",4071568
"2019-07-01",5,"UNKNOWN",671
"2015-07-03",5,"UNKNOWN",365
"2018-09-28",0,"PRESERVED_SPECIMEN",2513
"2009-09-25",7,"PRESERVED_SPECIMEN",446
"2010-11-17",1,"PRESERVED_SPECIMEN",51289
"2015-10-01",3,"OBSERVATION",5
"2007-12-19",7,"PRESERVED_SPECIMEN",416
"2012-07-13",1,"PRESERVED_SPECIMEN",57490
"2012-12-11",3,"OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",31
"2009-04-06",4,"HUMAN_OBSERVATION",132
"2016-04-05",4,"OBSERVATION",66819
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2017-10-12",5,"HUMAN_OBSERVATION",656297
"2019-01-01",7,"PRESERVED_SPECIMEN",255
"2012-03-26",0,"UNKNOWN",506
"2019-10-09",4,"HUMAN_OBSERVATION",73079
"2011-06-10",0,"FOSSIL_SPECIMEN",43
"2012-01-18",7,"UNKNOWN",934
"2013-05-21",7,"PRESERVED_SPECIMEN",485
"2018-07-11",6,"PRESERVED_SPECIMEN",311155
"2016-12-27",0,"HUMAN_OBSERVATION",9149
"2012-10-31",3,"PRESERVED_SPECIMEN",4150
"2019-04-06",4,"MATERIAL_SAMPLE",1369
"2011-06-10",1,"UNKNOWN",28899
"2013-09-10",0,"HUMAN_OBSERVATION",9218
"2018-04-09",3,"LIVING_SPECIMEN",460
"2008-10-10",5,"LIVING_SPECIMEN",758
"2010-04-01",4,"FOSSIL_SPECIMEN",213
"2017-07-24",4,"HUMAN_OBSERVATION",27251
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",79065
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2014-09-08",5,"PRESERVED_SPECIMEN",70613
"2010-07-26",6,"FOSSIL_SPECIMEN",102
"2013-12-20",6,"HUMAN_OBSERVATION",2908217
"2017-10-12",2,"LIVING_SPECIMEN",7
"2009-04-06",1,"OBSERVATION",2985034
"2015-10-01",7,"HUMAN_OBSERVATION",6326
"2019-10-09",1,"LIVING_SPECIMEN",134
"2010-07-26",0,"PRESERVED_SPECIMEN",1530
"2011-02-21",0,"OBSERVATION",351
"2012-12-11",7,"HUMAN_OBSERVATION",1998
"2016-01-04",3,"HUMAN_OBSERVATION",559
"2019-10-09",1,"OBSERVATION",55951
"2008-04-01",4,"FOSSIL_SPECIMEN",213
"2013-09-10",6,"LIVING_SPECIMEN",6320
"2017-04-12",3,"UNKNOWN",1055
"2016-10-07",6,"MATERIAL_SAMPLE",136
"2009-06-17",3,"PRESERVED_SPECIMEN",1041
"2011-02-21",1,"UNKNOWN",28711
"2013-05-21",0,"HUMAN_OBSERVATION",3389
"2015-01-19",1,"HUMAN_OBSERVATION",2210233
"2008-12-17",3,"UNKNOWN",21
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",66424
"2018-09-28",7,"FOSSIL_SPECIMEN",24
"2013-12-20",3,"OBSERVATION",5
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",7967
"2019-07-01",6,"UNKNOWN",8443
"2015-07-03",6,"UNKNOWN",7510
"2017-12-22",6,"MATERIAL_SAMPLE",136
"2018-09-28",1,"PRESERVED_SPECIMEN",103237
"2009-12-16",4,"FOSSIL_SPECIMEN",213
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",66819
"2016-01-04",0,"LIVING_SPECIMEN",11
"2012-12-11",4,"OBSERVATION",66909
"2016-01-04",0,"OBSERVATION",19063
"2016-04-05",5,"LIVING_SPECIMEN",931
"2008-06-27",0,"OBSERVATION",339
"2015-04-09",0,"FOSSIL_SPECIMEN",248
"2016-04-05",5,"OBSERVATION",55
"2016-07-04",1,"MACHINE_OBSERVATION",6858
"2017-10-12",6,"HUMAN_OBSERVATION",4055373
"2011-02-21",4,"HUMAN_OBSERVATION",806
"2012-03-26",1,"UNKNOWN",28441
"2013-02-20",3,"PRESERVED_SPECIMEN",1999
"2013-07-09",4,"FOSSIL_SPECIMEN",271
"2019-10-09",5,"HUMAN_OBSERVATION",738827
"2011-06-10",1,"FOSSIL_SPECIMEN",2156
"2012-01-18",8,"UNKNOWN",9
"2018-07-11",7,"PRESERVED_SPECIMEN",243
"2016-12-27",1,"HUMAN_OBSERVATION",5843584
"2012-10-31",4,"PRESERVED_SPECIMEN",33982
"2019-04-06",4,"FOSSIL_SPECIMEN",905
"2019-04-06",5,"MATERIAL_SAMPLE",31280
"2013-09-10",1,"HUMAN_OBSERVATION",2144138
"2018-04-09",4,"LIVING_SPECIMEN",31
"2008-10-10",6,"LIVING_SPECIMEN",8746
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",634110
"2018-04-09",4,"OBSERVATION",34772
"2008-10-10",6,"OBSERVATION",7305
"2014-09-08",6,"PRESERVED_SPECIMEN",93098
"2013-12-20",7,"HUMAN_OBSERVATION",2659
"2017-10-12",3,"LIVING_SPECIMEN",452
"2017-10-12",3,"OBSERVATION",3
"2019-10-09",2,"LIVING_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",50048
"2011-02-21",1,"OBSERVATION",4542167
"2016-01-04",4,"HUMAN_OBSERVATION",26810
"2013-09-10",7,"LIVING_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",145
"2009-04-06",3,"UNKNOWN",21
"2009-06-17",4,"PRESERVED_SPECIMEN",7589
"2013-05-21",1,"HUMAN_OBSERVATION",992780
"2016-07-04",3,"PRESERVED_SPECIMEN",2045
"2017-07-24",2,"LIVING_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",6672
"2008-12-17",4,"UNKNOWN",140
"2015-07-03",6,"FOSSIL_SPECIMEN",110
"2013-12-20",4,"OBSERVATION",66849
"2017-12-22",6,"FOSSIL_SPECIMEN",195
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",2353
"2015-07-03",7,"UNKNOWN",5
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2182
"2015-10-01",5,"OBSERVATION",55
"2012-07-13",3,"PRESERVED_SPECIMEN",3149
"2012-12-11",5,"OBSERVATION",55
"2016-01-04",1,"OBSERVATION",3041414
"2016-04-05",6,"LIVING_SPECIMEN",5624
"2017-12-22",0,"PRESERVED_SPECIMEN",2376
"2008-06-27",1,"OBSERVATION",78744
"2015-04-09",1,"FOSSIL_SPECIMEN",3362
"2016-04-05",6,"OBSERVATION",7932
"2017-10-12",7,"HUMAN_OBSERVATION",7910
"2013-02-20",4,"PRESERVED_SPECIMEN",17080
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",4090677
"2012-10-31",5,"PRESERVED_SPECIMEN",68063
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",6339
"2011-06-10",3,"UNKNOWN",603
"2018-04-09",5,"LIVING_SPECIMEN",935
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",103
"2017-07-24",6,"HUMAN_OBSERVATION",4054971
"2018-04-09",5,"OBSERVATION",57
"2008-10-10",7,"OBSERVATION",1236
"2014-09-08",7,"PRESERVED_SPECIMEN",458
"2010-04-01",0,"PRESERVED_SPECIMEN",1532
"2017-10-12",4,"LIVING_SPECIMEN",31
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",35822
"2019-10-09",3,"LIVING_SPECIMEN",462
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",548626
"2019-10-09",3,"OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",85
"2013-09-10",8,"LIVING_SPECIMEN",9
"2017-04-12",5,"UNKNOWN",267
"2009-04-06",4,"UNKNOWN",150
"2008-04-01",0,"PRESERVED_SPECIMEN",802
"2009-06-17",5,"PRESERVED_SPECIMEN",60497
"2011-02-21",3,"UNKNOWN",603
"2011-09-05",4,"FOSSIL_SPECIMEN",213
"2015-01-19",3,"HUMAN_OBSERVATION",559
"2016-07-04",4,"PRESERVED_SPECIMEN",18132
"2017-07-24",3,"LIVING_SPECIMEN",276
"2018-07-11",1,"HUMAN_OBSERVATION",21604088
"2008-12-17",5,"UNKNOWN",968
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2017-07-24",3,"OBSERVATION",3
"2013-12-20",5,"OBSERVATION",55
"2017-12-22",7,"FOSSIL_SPECIMEN",24
"2015-07-03",1,"PRESERVED_SPECIMEN",81799
"2018-09-28",3,"PRESERVED_SPECIMEN",2055
"2009-12-16",6,"FOSSIL_SPECIMEN",103
"2010-11-17",4,"PRESERVED_SPECIMEN",16948
"2015-10-01",6,"OBSERVATION",7932
"2016-01-04",2,"LIVING_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",26869
"2012-12-11",6,"OBSERVATION",8985
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",99995
"2016-04-05",7,"OBSERVATION",138
"2009-12-16",0,"PRESERVED_SPECIMEN",831
"2011-02-21",6,"HUMAN_OBSERVATION",39
"2012-01-18",0,"FOSSIL_SPECIMEN",109
"2012-03-26",3,"UNKNOWN",634
"2013-02-20",5,"PRESERVED_SPECIMEN",68750
"2013-07-09",6,"FOSSIL_SPECIMEN",109
"2019-10-09",7,"HUMAN_OBSERVATION",9758
"2015-01-19",0,"LIVING_SPECIMEN",14
"2016-12-27",3,"HUMAN_OBSERVATION",559
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2012-10-31",6,"PRESERVED_SPECIMEN",129921
"2015-01-19",0,"OBSERVATION",19063
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2019-04-06",6,"FOSSIL_SPECIMEN",201
"2013-07-09",0,"PRESERVED_SPECIMEN",1547
"2019-04-06",7,"MATERIAL_SAMPLE",198
"2011-06-10",4,"UNKNOWN",16069
"2013-09-10",3,"HUMAN_OBSERVATION",559
"2018-04-09",6,"LIVING_SPECIMEN",5434
"2017-07-24",7,"HUMAN_OBSERVATION",7809
"2018-04-09",6,"OBSERVATION",7708
"2019-04-06",0,"PRESERVED_SPECIMEN",2625
"2010-04-01",1,"PRESERVED_SPECIMEN",50578
"2017-10-12",5,"LIVING_SPECIMEN",935
"2009-04-06",4,"OBSERVATION",33723
"2017-10-12",5,"OBSERVATION",55
"2019-10-09",4,"LIVING_SPECIMEN",31
"2010-07-26",3,"PRESERVED_SPECIMEN",2146
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",2912778
"2019-10-09",4,"OBSERVATION",34772
"2016-12-27",0,"LIVING_SPECIMEN",11
"2017-04-12",6,"UNKNOWN",18193
"2016-12-27",0,"OBSERVATION",19048
"2008-10-10",0,"UNKNOWN",317
"2009-04-06",5,"UNKNOWN",957
"2008-04-01",1,"PRESERVED_SPECIMEN",28665
"2009-06-17",6,"PRESERVED_SPECIMEN",49254
"2013-09-10",0,"OBSERVATION",19049
"2011-02-21",4,"UNKNOWN",15492
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"HUMAN_OBSERVATION",556
"2014-03-28",0,"FOSSIL_SPECIMEN",90
"2015-01-19",4,"HUMAN_OBSERVATION",26534
"2016-07-04",5,"PRESERVED_SPECIMEN",68457
"2017-07-24",4,"LIVING_SPECIMEN",31
"2008-12-17",6,"UNKNOWN",7865
"2017-07-24",4,"OBSERVATION",35822
"2013-12-20",6,"OBSERVATION",7933
"2019-07-01",0,"MATERIAL_SAMPLE",10846
"2018-09-28",4,"PRESERVED_SPECIMEN",18256
"2010-11-17",5,"PRESERVED_SPECIMEN",63570
"2015-10-01",7,"OBSERVATION",138
"2016-01-04",3,"LIVING_SPECIMEN",269
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",67889
"2012-12-11",7,"OBSERVATION",237
"2016-01-04",3,"OBSERVATION",5
"2016-04-05",8,"LIVING_SPECIMEN",9
"2007-12-19",0,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",2
"2007-12-19",0,"OBSERVATION",166
"2009-12-16",1,"PRESERVED_SPECIMEN",50387
"2012-01-18",1,"FOSSIL_SPECIMEN",2288
"2012-03-26",4,"UNKNOWN",16657
"2013-02-20",6,"PRESERVED_SPECIMEN",78313
"2013-07-09",7,"FOSSIL_SPECIMEN",24
"2019-01-01",0,"LIVING_SPECIMEN",12
"2011-06-10",4,"FOSSIL_SPECIMEN",213
"2013-05-21",0,"LIVING_SPECIMEN",14
"2015-01-19",1,"LIVING_SPECIMEN",182
"2016-12-27",4,"HUMAN_OBSERVATION",27247
"2019-07-01",1,"MACHINE_OBSERVATION",8672
"2012-10-31",7,"PRESERVED_SPECIMEN",460
"2013-05-21",0,"OBSERVATION",19037
"2015-01-19",1,"OBSERVATION",3047470
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2019-04-06",7,"FOSSIL_SPECIMEN",24
"2013-07-09",1,"PRESERVED_SPECIMEN",68227
"2019-04-06",8,"MATERIAL_SAMPLE",12
"2011-06-10",5,"UNKNOWN",953
"2013-09-10",4,"HUMAN_OBSERVATION",18686
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",439
"2018-04-09",7,"OBSERVATION",39
"2019-04-06",1,"PRESERVED_SPECIMEN",105411
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",5624
"2009-04-06",5,"OBSERVATION",79065
"2017-10-12",6,"OBSERVATION",7714
"2019-10-09",5,"LIVING_SPECIMEN",935
"2010-07-26",4,"PRESERVED_SPECIMEN",16751
"2011-02-21",4,"OBSERVATION",33753
"2016-01-04",7,"HUMAN_OBSERVATION",6326
"2019-10-09",5,"OBSERVATION",55
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",67651
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2008-10-10",1,"UNKNOWN",44563
"2009-04-06",6,"UNKNOWN",8152
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",427
"2013-09-10",1,"OBSERVATION",3045570
"2011-02-21",5,"UNKNOWN",953
"2011-09-05",6,"FOSSIL_SPECIMEN",103
"2013-05-21",4,"HUMAN_OBSERVATION",18682
"2014-03-28",1,"FOSSIL_SPECIMEN",2820
"2015-01-19",5,"HUMAN_OBSERVATION",107484
"2016-07-04",6,"PRESERVED_SPECIMEN",120376
"2017-07-24",5,"LIVING_SPECIMEN",935
"2018-07-11",3,"HUMAN_OBSERVATION",604
"2008-12-17",7,"UNKNOWN",16
"2017-07-24",5,"OBSERVATION",55
"2019-07-01",0,"FOSSIL_SPECIMEN",283
"2011-09-05",0,"PRESERVED_SPECIMEN",2033
"2013-12-20",7,"OBSERVATION",170
"2019-07-01",1,"MATERIAL_SAMPLE",50603
"2015-07-03",3,"PRESERVED_SPECIMEN",1973
"2018-09-28",5,"PRESERVED_SPECIMEN",71145
"2010-11-17",6,"PRESERVED_SPECIMEN",74769
"2016-01-04",4,"LIVING_SPECIMEN",29
"2009-09-25",1,"LIVING_SPECIMEN",182
"2012-07-13",6,"PRESERVED_SPECIMEN",107441
"2016-01-04",4,"OBSERVATION",66819
"2017-12-22",3,"PRESERVED_SPECIMEN",2016
"2007-12-19",1,"LIVING_SPECIMEN",182
"2008-06-27",4,"OBSERVATION",33723
"2015-04-09",4,"FOSSIL_SPECIMEN",373
"2007-12-19",1,"OBSERVATION",78112
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",1001
"2013-02-20",7,"PRESERVED_SPECIMEN",485
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"LIVING_SPECIMEN",182
"2015-01-19",2,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",624814
"2018-07-11",0,"LIVING_SPECIMEN",12
"2013-05-21",1,"OBSERVATION",4160658
"2018-07-11",0,"OBSERVATION",18857
"2011-06-10",6,"UNKNOWN",5169
"2013-09-10",5,"HUMAN_OBSERVATION",107432
"2015-10-01",0,"UNKNOWN",439
"2012-12-11",0,"UNKNOWN",495
"2018-04-09",8,"LIVING_SPECIMEN",9
"2016-04-05",1,"UNKNOWN",6154
"2010-04-01",3,"PRESERVED_SPECIMEN",2146
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",7305
"2017-10-12",7,"OBSERVATION",39
"2019-10-09",6,"LIVING_SPECIMEN",5435
"2010-07-26",5,"PRESERVED_SPECIMEN",63525
"2011-02-21",5,"OBSERVATION",79065
"2019-10-09",6,"OBSERVATION",7708
"2016-12-27",2,"LIVING_SPECIMEN",7
"2018-04-09",0,"UNKNOWN",462
"2019-04-06",1,"MACHINE_OBSERVATION",8672
"2009-04-06",7,"UNKNOWN",16
"2008-04-01",3,"PRESERVED_SPECIMEN",1004
"2011-02-21",6,"UNKNOWN",5169
"2013-05-21",5,"HUMAN_OBSERVATION",83150
"2015-01-19",6,"HUMAN_OBSERVATION",2908898
"2016-07-04",7,"PRESERVED_SPECIMEN",237
"2017-07-24",6,"LIVING_SPECIMEN",5624
"2018-07-11",4,"HUMAN_OBSERVATION",37849
"2008-12-17",8,"UNKNOWN",9
"2017-07-24",6,"OBSERVATION",7714
"2019-07-01",1,"FOSSIL_SPECIMEN",7950
"2011-09-05",1,"PRESERVED_SPECIMEN",52336
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2019-07-01",2,"MATERIAL_SAMPLE",1917
"2015-07-03",4,"PRESERVED_SPECIMEN",17807
"2018-09-28",6,"PRESERVED_SPECIMEN",311678
"2010-11-17",7,"PRESERVED_SPECIMEN",451
"2016-01-04",5,"LIVING_SPECIMEN",931
"2012-07-13",7,"PRESERVED_SPECIMEN",460
"2016-01-04",5,"OBSERVATION",55
"2017-12-22",4,"PRESERVED_SPECIMEN",18364
"2008-06-27",5,"OBSERVATION",79064
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1062
"2012-03-26",6,"UNKNOWN",5342
"2019-01-01",2,"LIVING_SPECIMEN",8
"2011-06-10",6,"FOSSIL_SPECIMEN",102
"2015-10-01",0,"FOSSIL_SPECIMEN",258
"2012-12-11",0,"FOSSIL_SPECIMEN",60
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",481
"2015-01-19",3,"LIVING_SPECIMEN",218
"2016-12-27",6,"HUMAN_OBSERVATION",4054888
"2015-01-19",3,"OBSERVATION",5
"2018-07-11",1,"OBSERVATION",55951
"2013-07-09",3,"PRESERVED_SPECIMEN",1999
"2011-06-10",0,"PRESERVED_SPECIMEN",2033
"2011-06-10",7,"UNKNOWN",895
"2013-09-10",6,"HUMAN_OBSERVATION",2908217
"2015-10-01",1,"UNKNOWN",13583
"2012-12-11",1,"UNKNOWN",10073
"2016-04-05",2,"UNKNOWN",378
"2019-04-06",3,"PRESERVED_SPECIMEN",2060
"2014-09-08",0,"LIVING_SPECIMEN",14
"2010-04-01",4,"PRESERVED_SPECIMEN",16873
"2017-10-12",8,"LIVING_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",1236
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",74133
"2011-02-21",6,"OBSERVATION",7305
"2019-10-09",7,"OBSERVATION",39
"2010-11-17",0,"HUMAN_OBSERVATION",283
"2016-12-27",3,"LIVING_SPECIMEN",276
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",2970
"2008-10-10",3,"UNKNOWN",21
"2009-04-06",8,"UNKNOWN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",7537
"2013-09-10",3,"OBSERVATION",5
"2011-02-21",7,"UNKNOWN",894
"2013-05-21",6,"HUMAN_OBSERVATION",1852787
"2015-01-19",7,"HUMAN_OBSERVATION",2663
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",751794
"2017-07-24",7,"OBSERVATION",39
"2017-10-12",0,"UNKNOWN",504
"2017-04-12",1,"MACHINE_OBSERVATION",6858
"2019-07-01",3,"MATERIAL_SAMPLE",50040
"2015-07-03",5,"PRESERVED_SPECIMEN",65535
"2018-09-28",7,"PRESERVED_SPECIMEN",242
"2016-01-04",6,"LIVING_SPECIMEN",5622
"2009-09-25",3,"LIVING_SPECIMEN",32
"2016-01-04",6,"OBSERVATION",7932
"2017-12-22",5,"PRESERVED_SPECIMEN",70980
"2007-12-19",3,"LIVING_SPECIMEN",16
"2008-06-27",6,"OBSERVATION",7305
"2013-12-20",0,"FOSSIL_SPECIMEN",72
"2015-04-09",6,"FOSSIL_SPECIMEN",111
"2007-12-19",3,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",7590
"2012-01-18",4,"FOSSIL_SPECIMEN",233
"2012-03-26",7,"UNKNOWN",934
"2019-01-01",3,"LIVING_SPECIMEN",460
"2015-10-01",1,"FOSSIL_SPECIMEN",3570
"2012-12-11",1,"FOSSIL_SPECIMEN",2382
"2013-05-21",3,"LIVING_SPECIMEN",162
"2013-12-20",1,"UNKNOWN",8845
"2015-01-19",4,"LIVING_SPECIMEN",28
"2015-04-09",0,"PRESERVED_SPECIMEN",2342
"2016-12-27",7,"HUMAN_OBSERVATION",7699
"2018-07-11",2,"LIVING_SPECIMEN",8
"2013-05-21",3,"OBSERVATION",5
"2015-01-19",4,"OBSERVATION",66819
"2013-07-09",4,"PRESERVED_SPECIMEN",17253
"2011-06-10",1,"PRESERVED_SPECIMEN",52140
"2011-06-10",8,"UNKNOWN",9
"2013-09-10",7,"HUMAN_OBSERVATION",2659
"2015-10-01",2,"UNKNOWN",378
"2016-04-05",3,"UNKNOWN",1020
"2019-04-06",4,"PRESERVED_SPECIMEN",18703
"2014-09-08",1,"LIVING_SPECIMEN",182
"2010-04-01",5,"PRESERVED_SPECIMEN",63536
"2018-09-28",0,"HUMAN_OBSERVATION",6864
"2019-10-09",8,"LIVING_SPECIMEN",9
"2010-07-26",7,"PRESERVED_SPECIMEN",446
"2011-02-21",7,"OBSERVATION",1269
"2017-04-12",0,"FOSSIL_SPECIMEN",365
"2010-11-17",1,"HUMAN_OBSERVATION",241
"2016-12-27",4,"LIVING_SPECIMEN",31
"2017-04-12",1,"MATERIAL_SAMPLE",44418
"2016-12-27",4,"OBSERVATION",35822
"2018-04-09",2,"UNKNOWN",378
"2008-10-10",4,"UNKNOWN",140
"2008-04-01",5,"PRESERVED_SPECIMEN",60230
"2013-09-10",4,"OBSERVATION",66849
"2008-12-17",0,"FOSSIL_SPECIMEN",33
"2013-05-21",7,"HUMAN_OBSERVATION",1998
"2014-03-28",4,"FOSSIL_SPECIMEN",334
"2017-07-24",8,"LIVING_SPECIMEN",9
"2018-07-11",6,"HUMAN_OBSERVATION",4072295
"2017-10-12",1,"UNKNOWN",8287
"2019-10-09",0,"UNKNOWN",391
"2011-09-05",3,"PRESERVED_SPECIMEN",3147
"2019-07-01",4,"MATERIAL_SAMPLE",1369
"2015-07-03",6,"PRESERVED_SPECIMEN",107990
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",13
"2016-01-04",7,"OBSERVATION",138
"2017-12-22",6,"PRESERVED_SPECIMEN",306107
"2007-12-19",4,"LIVING_SPECIMEN",13
"2008-06-27",7,"OBSERVATION",1236
"2013-12-20",1,"FOSSIL_SPECIMEN",2479
"2015-04-09",7,"FOSSIL_SPECIMEN",26
"2007-12-19",4,"OBSERVATION",32493
"2017-07-24",0,"UNKNOWN",504
"2009-12-16",5,"PRESERVED_SPECIMEN",63034
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",9
"2019-01-01",4,"LIVING_SPECIMEN",31
"2010-07-26",0,"HUMAN_OBSERVATION",283
