"snapshot","day","speciesCount"
"2019-01-01",266,6
"2019-07-01",159,1
"2019-01-01",267,20
"2019-07-01",160,3
"2018-09-28",173,1
"2019-01-01",268,3
"2019-07-01",161,7
"2019-07-01",162,22
"2019-01-01",270,30
"2019-07-01",165,3
"2019-07-01",166,1
"2019-07-01",167,1
"2018-09-28",180,11
"2019-07-01",168,21
"2018-09-28",181,30
"2019-01-01",277,6
"2018-09-28",183,13
"2019-07-01",171,29
"2019-01-01",279,12
"2019-07-01",173,1
"2018-09-28",187,1
"2019-01-01",283,10
"2018-09-28",189,1
"2019-01-01",285,1
"2018-09-28",192,20
"2019-01-01",287,1
"2019-07-01",180,11
"2018-09-28",193,1
"2019-01-01",288,3
"2019-07-01",181,30
"2018-09-28",194,4
"2019-01-01",289,2
"2018-09-28",195,2
"2019-07-01",183,13
"2018-09-28",196,27
"2019-01-01",292,1
"2018-09-28",198,26
"2019-01-01",293,6
"2018-09-28",199,12
"2019-01-01",294,1
"2019-07-01",187,1
"2019-01-01",296,7
"2019-07-01",189,1
"2018-09-28",202,7
"2019-01-01",297,6
"2018-09-28",203,13
"2019-07-01",191,2
"2019-07-01",192,20
"2018-09-28",205,9
"2019-01-01",300,2
"2019-07-01",193,1
"2019-01-01",301,13
"2019-07-01",194,5
"2019-01-01",302,16
"2019-07-01",195,2
"2019-01-01",303,15
"2019-07-01",196,27
"2019-07-01",198,26
"2019-01-01",306,8
"2019-07-01",199,18
"2019-01-01",308,2
"2019-01-01",309,4
"2019-07-01",202,7
"2019-07-01",203,13
"2019-01-01",311,12
"2019-01-01",312,3
"2019-07-01",205,10
"2019-01-01",313,4
"2019-01-01",314,1
"2019-01-01",315,19
"2019-01-01",316,2
"2019-01-01",320,22
"2018-09-28",226,1
"2019-01-01",321,5
"2018-09-28",227,12
"2019-01-01",324,14
"2019-01-01",325,18
"2019-01-01",326,7
"2019-01-01",327,15
"2019-01-01",328,24
"2019-01-01",329,4
"2019-01-01",331,1
"2018-09-28",237,4
"2019-01-01",332,1
"2018-09-28",238,7
"2019-07-01",226,1
"2019-07-01",227,12
"2019-01-01",336,2
"2019-01-01",339,6
"2019-01-01",340,38
"2018-09-28",246,1
"2019-01-01",341,1
"2018-09-28",247,10
"2019-01-01",342,13
"2018-09-28",248,8
"2019-01-01",343,1
"2018-09-28",249,7
"2019-07-01",237,4
"2019-01-01",345,1
"2019-07-01",238,7
"2018-09-28",251,11
"2019-01-01",346,32
"2019-01-01",347,1
"2018-09-28",253,2
"2019-01-01",348,1
"2019-01-01",349,9
"2018-09-28",256,17
"2018-09-28",258,5
"2019-07-01",246,1
"2019-07-01",247,10
"2018-09-28",260,14
"2019-07-01",248,8
"2018-09-28",261,5
"2019-07-01",249,7
"2018-09-28",262,2
"2018-09-28",263,42
"2019-07-01",251,11
"2018-09-28",265,12
"2019-07-01",253,2
"2018-09-28",266,6
"2018-09-28",267,20
"2018-09-28",268,3
"2019-07-01",256,17
"2018-09-28",270,30
"2019-07-01",258,5
"2019-07-01",260,14
"2019-07-01",261,5
"2019-07-01",262,2
"2019-07-01",263,42
"2018-09-28",277,6
"2019-07-01",265,12
"2019-07-01",266,6
"2018-09-28",279,12
"2019-07-01",267,20
"2019-07-01",268,3
"2019-07-01",270,30
"2018-09-28",283,10
"2018-09-28",285,1
"2018-09-28",287,1
"2018-09-28",288,3
"2018-09-28",289,2
"2019-07-01",277,6
"2019-07-01",278,9
"2019-07-01",279,17
"2018-09-28",292,1
"2018-09-28",293,6
