"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5889
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",966
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",282
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",164
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",175
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",34
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",313
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4360
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",172
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5889
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",966
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",282
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",674
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",34
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",164
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",175
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1128
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4360
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",313
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",534
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2884
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",172
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",674
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",984
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",341
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5897
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",282
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",175
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",164
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",34
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",313
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",534
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2884
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1128
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4360
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",172
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4818
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",520
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",596
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",34
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",164
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",175
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1128
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5130
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",535
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2894
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",172
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",619
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4975
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",543
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",164
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",175
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5130
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",535
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2894
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1128
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",172
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",606
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4851
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",164
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1
