"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"LIVING_SPECIMEN",1274
"2017-04-12",6,"OBSERVATION",55
"2008-10-10",0,"OBSERVATION",80
"2009-04-06",5,"LIVING_SPECIMEN",857
"2014-09-08",0,"PRESERVED_SPECIMEN",1948
"2014-09-08",7,"UNKNOWN",5
"2010-07-26",1,"FOSSIL_SPECIMEN",922
"2011-02-21",4,"LIVING_SPECIMEN",27
"2013-12-20",1,"HUMAN_OBSERVATION",40390
"2008-12-17",6,"LIVING_SPECIMEN",51
"2016-12-27",3,"PRESERVED_SPECIMEN",58
"2009-06-17",4,"FOSSIL_SPECIMEN",179
"2011-09-05",6,"OBSERVATION",70
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",794
"2016-10-07",3,"PRESERVED_SPECIMEN",58
"2009-06-17",5,"UNKNOWN",3696
"2011-02-21",1,"LITERATURE",21
"2016-07-04",4,"UNKNOWN",16
"2011-09-05",7,"UNKNOWN",21
"2012-03-26",4,"LIVING_SPECIMEN",27
"2015-07-03",0,"FOSSIL_SPECIMEN",90
"2012-03-26",4,"OBSERVATION",1072
"2015-07-03",1,"MATERIAL_SAMPLE",10
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",217
"2008-06-27",4,"LIVING_SPECIMEN",27
"2008-10-10",4,"HUMAN_OBSERVATION",80
"2015-07-03",1,"UNKNOWN",18089
"2017-12-22",1,"MATERIAL_SAMPLE",586
"2016-01-04",6,"PRESERVED_SPECIMEN",301765
"2009-09-25",3,"PRESERVED_SPECIMEN",94
"2011-06-10",5,"OBSERVATION",998
"2013-02-20",4,"FOSSIL_SPECIMEN",179
"2007-12-19",3,"PRESERVED_SPECIMEN",68
"2016-04-05",0,"LIVING_SPECIMEN",10
"2016-04-05",0,"OBSERVATION",76
"2017-10-12",1,"HUMAN_OBSERVATION",214120
"2015-04-09",5,"UNKNOWN",4118
"2012-03-26",1,"LITERATURE",21
"2013-02-20",5,"UNKNOWN",3660
"2012-01-18",3,"UNKNOWN",21
"2013-05-21",3,"PRESERVED_SPECIMEN",47
"2015-01-19",4,"PRESERVED_SPECIMEN",121
"2017-04-12",7,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",16
"2017-07-24",0,"HUMAN_OBSERVATION",195
"2008-10-10",1,"OBSERVATION",2487
"2009-04-06",6,"LIVING_SPECIMEN",66
"2014-09-08",1,"PRESERVED_SPECIMEN",134827
"2011-02-21",5,"LIVING_SPECIMEN",857
"2008-12-17",7,"OBSERVATION",4
"2016-12-27",4,"PRESERVED_SPECIMEN",1166
"2008-04-01",0,"FOSSIL_SPECIMEN",20
"2011-09-05",7,"OBSERVATION",4
"2016-04-05",4,"HUMAN_OBSERVATION",3853
"2016-07-04",4,"FOSSIL_SPECIMEN",267
"2014-09-08",0,"MACHINE_OBSERVATION",51
"2016-10-07",4,"PRESERVED_SPECIMEN",1165
"2009-06-17",6,"UNKNOWN",45221
"2016-07-04",5,"UNKNOWN",3639
"2012-03-26",5,"LIVING_SPECIMEN",857
"2014-03-28",3,"UNKNOWN",13
"2015-07-03",1,"FOSSIL_SPECIMEN",1085
"2012-03-26",5,"OBSERVATION",998
"2010-11-17",4,"FOSSIL_SPECIMEN",179
"2012-07-13",4,"FOSSIL_SPECIMEN",179
"2017-12-22",1,"FOSSIL_SPECIMEN",2319
"2008-06-27",5,"LIVING_SPECIMEN",850
"2016-01-04",7,"PRESERVED_SPECIMEN",180
"2009-09-25",4,"PRESERVED_SPECIMEN",114
"2009-12-16",0,"FOSSIL_SPECIMEN",16
"2011-06-10",6,"OBSERVATION",70
"2015-10-01",0,"OBSERVATION",76
"2007-12-19",4,"PRESERVED_SPECIMEN",82
"2012-12-11",0,"OBSERVATION",78
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",2032
"2012-10-31",6,"FOSSIL_SPECIMEN",275
"2015-04-09",6,"UNKNOWN",7287
"2013-02-20",6,"UNKNOWN",1857
"2013-07-09",0,"FOSSIL_SPECIMEN",18
"2012-01-18",4,"UNKNOWN",416
"2013-05-21",4,"PRESERVED_SPECIMEN",125
"2015-01-19",5,"PRESERVED_SPECIMEN",5036
"2012-10-31",0,"PRESERVED_SPECIMEN",1119
"2010-04-01",1,"FOSSIL_SPECIMEN",922
"2017-07-24",1,"HUMAN_OBSERVATION",212238
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",1093
"2015-10-01",4,"HUMAN_OBSERVATION",3853
"2012-12-11",4,"HUMAN_OBSERVATION",3579
"2016-01-04",0,"HUMAN_OBSERVATION",195
"2016-12-27",5,"PRESERVED_SPECIMEN",6744
"2008-04-01",1,"FOSSIL_SPECIMEN",471
"2009-06-17",6,"FOSSIL_SPECIMEN",78
"2013-09-10",3,"LIVING_SPECIMEN",156
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",44
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2014-09-08",1,"MACHINE_OBSERVATION",2775
"2016-10-07",5,"PRESERVED_SPECIMEN",6708
"2009-06-17",0,"PRESERVED_SPECIMEN",159
"2009-06-17",7,"UNKNOWN",23
"2016-07-04",6,"UNKNOWN",2160
"2008-12-17",0,"UNKNOWN",382
"2012-03-26",6,"LIVING_SPECIMEN",67
"2014-03-28",4,"UNKNOWN",16
"2012-03-26",6,"OBSERVATION",83
"2013-12-20",0,"OBSERVATION",76
"2008-06-27",6,"LIVING_SPECIMEN",51
"2015-07-03",3,"UNKNOWN",477
"2009-09-25",5,"PRESERVED_SPECIMEN",4192
"2009-12-16",1,"FOSSIL_SPECIMEN",922
"2011-06-10",7,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",188
"2015-10-01",1,"OBSERVATION",2032
"2007-12-19",5,"PRESERVED_SPECIMEN",2756
"2012-12-11",1,"OBSERVATION",21547
"2015-04-09",7,"UNKNOWN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",1159
"2013-02-20",7,"UNKNOWN",5
"2013-07-09",1,"FOSSIL_SPECIMEN",936
"2012-01-18",5,"UNKNOWN",4669
"2013-05-21",5,"PRESERVED_SPECIMEN",4669
"2015-01-19",6,"PRESERVED_SPECIMEN",171779
"2012-10-31",1,"PRESERVED_SPECIMEN",103715
"2008-10-10",3,"LIVING_SPECIMEN",93
"2008-10-10",3,"OBSERVATION",37
"2014-09-08",3,"PRESERVED_SPECIMEN",25
"2010-07-26",4,"FOSSIL_SPECIMEN",179
"2013-12-20",4,"HUMAN_OBSERVATION",3590
"2017-10-12",0,"LIVING_SPECIMEN",22
"2017-10-12",0,"OBSERVATION",76
"2015-10-01",5,"HUMAN_OBSERVATION",12
"2016-01-04",1,"HUMAN_OBSERVATION",120454
"2016-12-27",6,"PRESERVED_SPECIMEN",313828
"2013-09-10",4,"LIVING_SPECIMEN",27
"2016-04-05",6,"HUMAN_OBSERVATION",98
"2017-04-12",1,"UNKNOWN",7321
"2016-07-04",6,"FOSSIL_SPECIMEN",196
"2009-04-06",0,"UNKNOWN",354
"2016-10-07",6,"PRESERVED_SPECIMEN",303624
"2009-06-17",1,"PRESERVED_SPECIMEN",68042
"2011-09-05",0,"FOSSIL_SPECIMEN",16
"2016-07-04",0,"PRESERVED_SPECIMEN",4883
"2016-07-04",7,"UNKNOWN",4
"2008-12-17",1,"UNKNOWN",13418
"2014-03-28",5,"UNKNOWN",3618
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",275
"2012-07-13",6,"FOSSIL_SPECIMEN",275
"2013-12-20",1,"OBSERVATION",1830
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"LITERATURE",21
"2015-07-03",4,"UNKNOWN",70
"2009-09-25",6,"PRESERVED_SPECIMEN",28734
"2010-11-17",0,"PRESERVED_SPECIMEN",625
"2007-12-19",6,"PRESERVED_SPECIMEN",15110
"2012-07-13",0,"PRESERVED_SPECIMEN",765
"2016-04-05",3,"LIVING_SPECIMEN",252
"2016-04-05",3,"OBSERVATION",37
"2017-10-12",4,"HUMAN_OBSERVATION",3853
"2013-02-20",1,"PRESERVED_SPECIMEN",106277
"2008-12-17",4,"HUMAN_OBSERVATION",80
"2012-01-18",6,"UNKNOWN",16484
"2013-05-21",6,"PRESERVED_SPECIMEN",130487
"2015-01-19",7,"PRESERVED_SPECIMEN",127
"2011-06-10",0,"UNKNOWN",78
"2008-10-10",4,"LIVING_SPECIMEN",27
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",1076
"2015-04-09",0,"MACHINE_OBSERVATION",51
"2014-09-08",4,"PRESERVED_SPECIMEN",113
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2017-10-12",1,"LIVING_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",80
"2017-10-12",1,"OBSERVATION",2007
"2015-10-01",6,"HUMAN_OBSERVATION",105
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",178
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",860
"2008-10-10",1,"LITERATURE",21
"2009-04-06",1,"UNKNOWN",7610
"2016-10-07",7,"PRESERVED_SPECIMEN",178
"2011-02-21",0,"UNKNOWN",106
"2011-09-05",1,"FOSSIL_SPECIMEN",947
"2015-01-19",0,"HUMAN_OBSERVATION",192
"2016-07-04",1,"PRESERVED_SPECIMEN",218538
"2017-07-24",0,"LIVING_SPECIMEN",16
"2014-03-28",6,"UNKNOWN",1935
"2015-07-03",4,"FOSSIL_SPECIMEN",257
"2017-07-24",0,"OBSERVATION",76
"2017-12-22",4,"FOSSIL_SPECIMEN",618
"2015-07-03",5,"UNKNOWN",4119
"2009-09-25",7,"PRESERVED_SPECIMEN",39
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",112769
"2015-10-01",3,"OBSERVATION",37
"2007-12-19",7,"PRESERVED_SPECIMEN",38
"2012-07-13",1,"PRESERVED_SPECIMEN",140499
"2012-12-11",3,"OBSERVATION",37
"2016-04-05",4,"LIVING_SPECIMEN",30
"2009-04-06",4,"HUMAN_OBSERVATION",82
"2016-04-05",4,"OBSERVATION",1028
"2016-07-04",0,"MACHINE_OBSERVATION",95
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2012-03-26",0,"UNKNOWN",134
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",16
"2012-01-18",0,"PRESERVED_SPECIMEN",713
"2012-01-18",7,"UNKNOWN",21
"2013-05-21",7,"PRESERVED_SPECIMEN",61
"2016-12-27",0,"HUMAN_OBSERVATION",195
"2012-10-31",3,"PRESERVED_SPECIMEN",47
"2011-06-10",1,"UNKNOWN",7375
"2013-09-10",0,"HUMAN_OBSERVATION",192
"2008-10-10",5,"LIVING_SPECIMEN",850
"2010-04-01",4,"FOSSIL_SPECIMEN",179
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",3853
"2008-10-10",5,"OBSERVATION",998
"2015-04-09",1,"MACHINE_OBSERVATION",2775
"2014-09-08",5,"PRESERVED_SPECIMEN",5043
"2010-07-26",6,"FOSSIL_SPECIMEN",78
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2009-04-06",1,"OBSERVATION",2504
"2010-07-26",0,"PRESERVED_SPECIMEN",297
"2011-02-21",0,"OBSERVATION",80
"2008-04-01",4,"FOSSIL_SPECIMEN",175
"2013-09-10",6,"LIVING_SPECIMEN",1320
"2017-04-12",3,"UNKNOWN",459
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2009-06-17",3,"PRESERVED_SPECIMEN",91
"2011-02-21",1,"UNKNOWN",8413
"2013-05-21",0,"HUMAN_OBSERVATION",192
"2015-01-19",1,"HUMAN_OBSERVATION",71937
"2017-07-24",1,"LIVING_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",22
"2014-03-28",7,"UNKNOWN",4
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",2007
"2013-12-20",3,"OBSERVATION",37
"2017-12-22",5,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"UNKNOWN",7333
"2017-12-22",6,"MATERIAL_SAMPLE",30
"2009-12-16",4,"FOSSIL_SPECIMEN",179
"2015-10-01",4,"OBSERVATION",1028
"2016-01-04",0,"LIVING_SPECIMEN",10
"2012-12-11",4,"OBSERVATION",1028
"2016-01-04",0,"OBSERVATION",76
"2016-04-05",5,"LIVING_SPECIMEN",882
"2008-06-27",0,"OBSERVATION",80
"2015-04-09",0,"FOSSIL_SPECIMEN",90
"2016-04-05",5,"OBSERVATION",998
"2016-07-04",1,"MACHINE_OBSERVATION",4712
"2017-10-12",6,"HUMAN_OBSERVATION",348
"2015-04-09",1,"MATERIAL_SAMPLE",10
"2011-02-21",4,"HUMAN_OBSERVATION",1105
"2012-03-26",1,"UNKNOWN",6183
"2013-02-20",3,"PRESERVED_SPECIMEN",47
"2013-07-09",4,"FOSSIL_SPECIMEN",179
"2011-06-10",1,"FOSSIL_SPECIMEN",947
"2012-01-18",1,"PRESERVED_SPECIMEN",133536
"2016-12-27",1,"HUMAN_OBSERVATION",210466
"2012-10-31",4,"PRESERVED_SPECIMEN",125
"2013-09-10",1,"HUMAN_OBSERVATION",39697
"2015-10-01",1,"LITERATURE",1
"2008-10-10",6,"LIVING_SPECIMEN",51
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",131483
"2017-10-12",3,"LIVING_SPECIMEN",312
"2017-10-12",3,"OBSERVATION",37
"2010-07-26",1,"PRESERVED_SPECIMEN",96184
"2011-02-21",1,"OBSERVATION",5509
"2016-01-04",4,"HUMAN_OBSERVATION",3853
"2008-06-27",4,"HUMAN_OBSERVATION",36
"2017-04-12",4,"UNKNOWN",37
"2009-04-06",3,"UNKNOWN",22
"2009-06-17",4,"PRESERVED_SPECIMEN",114
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",25
"2016-07-04",3,"PRESERVED_SPECIMEN",58
"2008-12-17",4,"UNKNOWN",20
"2015-07-03",6,"FOSSIL_SPECIMEN",195
"2013-12-20",4,"OBSERVATION",1028
"2017-12-22",6,"FOSSIL_SPECIMEN",261
"2015-07-03",0,"PRESERVED_SPECIMEN",4886
"2015-07-03",7,"UNKNOWN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",117
"2015-10-01",5,"OBSERVATION",998
"2016-01-04",1,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",46
"2012-12-11",5,"OBSERVATION",998
"2016-01-04",1,"OBSERVATION",2032
"2016-04-05",6,"LIVING_SPECIMEN",1302
"2017-12-22",0,"PRESERVED_SPECIMEN",4333
"2008-06-27",1,"OBSERVATION",2486
"2015-04-09",1,"FOSSIL_SPECIMEN",1090
"2016-04-05",6,"OBSERVATION",41
"2013-02-20",4,"PRESERVED_SPECIMEN",125
"2013-12-20",1,"LITERATURE",21
"2012-10-31",5,"PRESERVED_SPECIMEN",4528
"2011-06-10",3,"UNKNOWN",21
"2010-04-01",6,"FOSSIL_SPECIMEN",78
"2017-07-24",6,"HUMAN_OBSERVATION",324
"2008-10-10",7,"OBSERVATION",4
"2014-09-08",7,"PRESERVED_SPECIMEN",59
"2010-04-01",0,"PRESERVED_SPECIMEN",281
"2017-10-12",4,"LIVING_SPECIMEN",32
"2009-04-06",3,"OBSERVATION",37
"2017-10-12",4,"OBSERVATION",1028
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2008-04-01",6,"FOSSIL_SPECIMEN",78
"2017-04-12",5,"UNKNOWN",3732
"2009-04-06",4,"UNKNOWN",63
"2008-04-01",0,"PRESERVED_SPECIMEN",267
"2009-06-17",5,"PRESERVED_SPECIMEN",3200
"2011-02-21",3,"UNKNOWN",21
"2011-09-05",4,"FOSSIL_SPECIMEN",179
"2016-07-04",4,"PRESERVED_SPECIMEN",1165
"2017-07-24",3,"LIVING_SPECIMEN",251
"2008-12-17",5,"UNKNOWN",3696
"2017-07-24",3,"OBSERVATION",37
"2017-10-12",1,"LITERATURE",303
"2013-12-20",5,"OBSERVATION",998
"2015-07-03",1,"PRESERVED_SPECIMEN",187296
"2009-12-16",6,"FOSSIL_SPECIMEN",78
"2010-11-17",4,"PRESERVED_SPECIMEN",123
"2015-10-01",6,"OBSERVATION",13
"2012-07-13",4,"PRESERVED_SPECIMEN",118
"2012-12-11",6,"OBSERVATION",93
"2017-12-22",1,"PRESERVED_SPECIMEN",204733
"2016-04-05",7,"OBSERVATION",4
"2009-12-16",0,"PRESERVED_SPECIMEN",281
"2012-01-18",0,"FOSSIL_SPECIMEN",18
"2012-03-26",3,"UNKNOWN",23
"2013-02-20",5,"PRESERVED_SPECIMEN",4633
"2013-07-09",6,"FOSSIL_SPECIMEN",188
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",69
"2015-01-19",0,"LIVING_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",126949
"2015-01-19",0,"OBSERVATION",76
"2015-07-03",0,"MACHINE_OBSERVATION",51
"2013-07-09",0,"PRESERVED_SPECIMEN",1187
"2011-06-10",4,"UNKNOWN",416
"2010-04-01",1,"PRESERVED_SPECIMEN",75170
"2017-10-12",5,"LIVING_SPECIMEN",890
"2009-04-06",4,"OBSERVATION",1074
"2017-10-12",5,"OBSERVATION",998
"2010-07-26",3,"PRESERVED_SPECIMEN",94
"2011-02-21",3,"OBSERVATION",37
"2016-01-04",6,"HUMAN_OBSERVATION",95
"2016-12-27",0,"LIVING_SPECIMEN",10
"2017-04-12",6,"UNKNOWN",228668
"2016-12-27",0,"OBSERVATION",76
"2008-10-10",0,"UNKNOWN",384
"2009-04-06",5,"UNKNOWN",3696
"2008-04-01",1,"PRESERVED_SPECIMEN",39869
"2009-06-17",6,"PRESERVED_SPECIMEN",21855
"2013-09-10",0,"OBSERVATION",76
"2011-02-21",4,"UNKNOWN",416
"2014-03-28",0,"FOSSIL_SPECIMEN",42
"2015-01-19",4,"HUMAN_OBSERVATION",3853
"2016-07-04",5,"PRESERVED_SPECIMEN",6798
"2017-07-24",4,"LIVING_SPECIMEN",32
"2008-12-17",6,"UNKNOWN",45224
"2017-07-24",4,"OBSERVATION",1028
"2013-12-20",6,"OBSERVATION",93
"2010-11-17",5,"PRESERVED_SPECIMEN",4357
"2015-10-01",7,"OBSERVATION",4
"2016-01-04",3,"LIVING_SPECIMEN",252
"2012-07-13",5,"PRESERVED_SPECIMEN",4248
"2012-12-11",7,"OBSERVATION",4
"2016-01-04",3,"OBSERVATION",37
"2008-06-27",3,"OBSERVATION",37
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",69
"2017-07-24",1,"LITERATURE",304
"2009-12-16",1,"PRESERVED_SPECIMEN",74351
"2012-01-18",1,"FOSSIL_SPECIMEN",960
"2012-03-26",4,"UNKNOWN",375
"2013-02-20",6,"PRESERVED_SPECIMEN",130377
"2011-06-10",4,"FOSSIL_SPECIMEN",179
"2012-01-18",4,"PRESERVED_SPECIMEN",124
"2013-05-21",0,"LIVING_SPECIMEN",10
"2016-12-27",4,"HUMAN_OBSERVATION",3853
"2012-10-31",7,"PRESERVED_SPECIMEN",59
"2013-05-21",0,"OBSERVATION",85
"2015-01-19",1,"OBSERVATION",2047
"2015-07-03",1,"MACHINE_OBSERVATION",2775
"2013-07-09",1,"PRESERVED_SPECIMEN",117646
"2011-06-10",5,"UNKNOWN",3674
"2013-09-10",4,"HUMAN_OBSERVATION",3590
"2016-04-05",0,"UNKNOWN",49
"2017-10-12",6,"LIVING_SPECIMEN",3605
"2009-04-06",5,"OBSERVATION",998
"2017-10-12",6,"OBSERVATION",55
"2010-07-26",4,"PRESERVED_SPECIMEN",113
"2011-02-21",4,"OBSERVATION",1072
"2016-12-27",1,"LIVING_SPECIMEN",6
"2017-04-12",7,"UNKNOWN",4
"2016-12-27",1,"OBSERVATION",2007
"2008-10-10",1,"UNKNOWN",13084
"2009-04-06",6,"UNKNOWN",45136
"2009-06-17",7,"PRESERVED_SPECIMEN",39
"2013-09-10",1,"OBSERVATION",1830
"2011-02-21",5,"UNKNOWN",3674
"2011-09-05",6,"FOSSIL_SPECIMEN",275
"2013-05-21",4,"HUMAN_OBSERVATION",3579
"2014-03-28",1,"FOSSIL_SPECIMEN",1022
"2015-01-19",5,"HUMAN_OBSERVATION",12
"2016-07-04",6,"PRESERVED_SPECIMEN",305448
"2017-07-24",5,"LIVING_SPECIMEN",890
"2008-12-17",7,"UNKNOWN",35
"2017-07-24",5,"OBSERVATION",998
"2011-09-05",0,"PRESERVED_SPECIMEN",769
"2013-12-20",7,"OBSERVATION",4
"2015-07-03",3,"PRESERVED_SPECIMEN",30
"2010-11-17",6,"PRESERVED_SPECIMEN",106301
"2016-01-04",4,"LIVING_SPECIMEN",30
"2012-07-13",6,"PRESERVED_SPECIMEN",114718
"2016-01-04",4,"OBSERVATION",1028
"2017-12-22",3,"PRESERVED_SPECIMEN",52
"2008-06-27",4,"OBSERVATION",1120
"2015-04-09",4,"FOSSIL_SPECIMEN",257
"2007-12-19",1,"OBSERVATION",250
"2012-03-26",5,"UNKNOWN",4670
"2013-02-20",7,"PRESERVED_SPECIMEN",61
"2012-01-18",5,"PRESERVED_SPECIMEN",3485
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2013-05-21",1,"OBSERVATION",21838
"2011-06-10",6,"UNKNOWN",7878
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2015-10-01",0,"UNKNOWN",49
"2012-12-11",0,"UNKNOWN",74
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",3887
"2010-04-01",3,"PRESERVED_SPECIMEN",94
"2017-10-12",7,"OBSERVATION",4
"2010-07-26",5,"PRESERVED_SPECIMEN",4258
"2011-02-21",5,"OBSERVATION",998
"2009-04-06",7,"UNKNOWN",23
"2008-04-01",3,"PRESERVED_SPECIMEN",68
"2011-02-21",6,"UNKNOWN",7876
"2015-01-19",6,"HUMAN_OBSERVATION",99
"2016-07-04",7,"PRESERVED_SPECIMEN",180
"2017-07-24",6,"LIVING_SPECIMEN",3605
"2017-07-24",6,"OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",128046
"2017-04-12",0,"MACHINE_OBSERVATION",95
"2015-07-03",4,"PRESERVED_SPECIMEN",1098
"2010-11-17",7,"PRESERVED_SPECIMEN",46
"2016-01-04",5,"LIVING_SPECIMEN",882
"2012-07-13",7,"PRESERVED_SPECIMEN",46
"2016-01-04",5,"OBSERVATION",998
"2017-12-22",4,"PRESERVED_SPECIMEN",1145
"2008-06-27",5,"OBSERVATION",948
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",94
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",16566
"2011-06-10",6,"FOSSIL_SPECIMEN",275
"2012-01-18",6,"PRESERVED_SPECIMEN",104283
"2015-10-01",0,"FOSSIL_SPECIMEN",156
"2012-12-11",0,"FOSSIL_SPECIMEN",18
"2013-12-20",0,"UNKNOWN",46
"2015-01-19",3,"LIVING_SPECIMEN",205
"2015-10-01",1,"MATERIAL_SAMPLE",12
"2016-12-27",6,"HUMAN_OBSERVATION",234
"2015-01-19",3,"OBSERVATION",37
"2013-07-09",3,"PRESERVED_SPECIMEN",47
"2011-06-10",0,"PRESERVED_SPECIMEN",770
"2011-06-10",7,"UNKNOWN",21
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"UNKNOWN",3838
"2012-12-11",1,"UNKNOWN",5203
"2014-09-08",0,"LIVING_SPECIMEN",10
"2010-04-01",4,"PRESERVED_SPECIMEN",115
"2009-04-06",7,"OBSERVATION",4
"2010-07-26",6,"PRESERVED_SPECIMEN",55317
"2011-02-21",6,"OBSERVATION",69
"2016-12-27",3,"LIVING_SPECIMEN",251
"2016-12-27",3,"OBSERVATION",37
"2008-10-10",3,"UNKNOWN",22
"2008-04-01",4,"PRESERVED_SPECIMEN",81
"2013-09-10",3,"OBSERVATION",37
"2011-02-21",7,"UNKNOWN",21
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",4
"2017-10-12",0,"UNKNOWN",44
"2017-04-12",1,"MACHINE_OBSERVATION",4735
"2015-07-03",5,"PRESERVED_SPECIMEN",5685
"2016-01-04",6,"LIVING_SPECIMEN",1300
"2009-09-25",3,"LIVING_SPECIMEN",105
"2016-01-04",6,"OBSERVATION",15
"2017-12-22",5,"PRESERVED_SPECIMEN",6906
"2007-12-19",3,"LIVING_SPECIMEN",93
"2013-12-20",0,"FOSSIL_SPECIMEN",18
"2015-04-09",6,"FOSSIL_SPECIMEN",195
"2007-12-19",3,"OBSERVATION",37
"2009-12-16",4,"PRESERVED_SPECIMEN",115
"2012-01-18",4,"FOSSIL_SPECIMEN",179
"2012-03-26",7,"UNKNOWN",20
"2012-01-18",7,"PRESERVED_SPECIMEN",46
"2015-10-01",1,"FOSSIL_SPECIMEN",1176
"2012-12-11",1,"FOSSIL_SPECIMEN",960
"2013-05-21",3,"LIVING_SPECIMEN",156
"2013-12-20",1,"UNKNOWN",1011
"2015-01-19",4,"LIVING_SPECIMEN",27
"2015-04-09",0,"PRESERVED_SPECIMEN",4825
"2013-05-21",3,"OBSERVATION",37
"2015-01-19",4,"OBSERVATION",1028
"2013-07-09",4,"PRESERVED_SPECIMEN",125
"2011-06-10",1,"PRESERVED_SPECIMEN",126501
"2016-04-05",3,"UNKNOWN",453
"2010-04-01",5,"PRESERVED_SPECIMEN",4211
"2010-07-26",7,"PRESERVED_SPECIMEN",39
"2011-02-21",7,"OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",171
"2016-12-27",4,"LIVING_SPECIMEN",32
"2017-04-12",1,"MATERIAL_SAMPLE",573
"2016-12-27",4,"OBSERVATION",1028
"2008-10-10",4,"UNKNOWN",20
"2008-04-01",5,"PRESERVED_SPECIMEN",2769
"2013-09-10",4,"OBSERVATION",1028
"2008-12-17",0,"FOSSIL_SPECIMEN",19
"2014-03-28",4,"FOSSIL_SPECIMEN",197
"2017-10-12",1,"UNKNOWN",7091
"2011-09-05",3,"PRESERVED_SPECIMEN",69
"2015-07-03",6,"PRESERVED_SPECIMEN",173956
"2016-12-27",1,"LITERATURE",304
"2009-09-25",4,"LIVING_SPECIMEN",27
"2016-01-04",7,"OBSERVATION",4
"2017-12-22",6,"PRESERVED_SPECIMEN",108973
"2007-12-19",4,"LIVING_SPECIMEN",27
"2008-06-27",7,"OBSERVATION",4
"2013-12-20",1,"FOSSIL_SPECIMEN",936
"2017-07-24",0,"UNKNOWN",37
"2009-12-16",5,"PRESERVED_SPECIMEN",4206
"2013-05-21",4,"LIVING_SPECIMEN",27
"2015-01-19",5,"LIVING_SPECIMEN",860
"2015-04-09",1,"PRESERVED_SPECIMEN",145331
"2013-05-21",4,"OBSERVATION",1028
"2015-01-19",5,"OBSERVATION",998
