"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14070
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",485
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1329
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7467
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",358
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2383
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",88
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",348
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",262
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7346
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",134
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",158
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",144
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1014
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1215
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",210
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39141
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74042
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",234
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",765
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20756
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",213
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",203
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",252
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",374
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",30
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",785
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3958
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",10
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1775
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",18
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",272
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1813
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",384
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",785
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1055
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1242
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",223
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1979
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",19
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",6
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",157
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",437
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4467
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11477
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",17
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4759
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",467
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",85
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",746
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",427
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",95
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1019
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7591
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3740
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1309
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",88
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",277
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",246
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",42
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",986
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",469
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",81
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9774
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",947
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",195
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1020
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1380
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",27
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",146
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113616
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4537
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1448
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",456
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1418
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",544
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3024
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2696
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",194
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",383
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4242
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",43
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",117
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",347
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3025
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",88
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",195
"2017-07-24","OBSERVATION","Family","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4653
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",163
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",277
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1863
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1466
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",911
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3030
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1187
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",374
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27127
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3870
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2805
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13308
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",230
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",467
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",886
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",173
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39705
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",176
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",787
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4123
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4249
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3271
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",776
