"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2015-10-01",4,"PRESERVED_SPECIMEN",145
"2015-10-01",5,"OCCURRENCE",10
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",56
"2015-10-01",5,"LIVING_SPECIMEN",19
"2015-10-01",6,"OCCURRENCE",3539
"2015-10-01",6,"HUMAN_OBSERVATION",137
"2015-10-01",6,"FOSSIL_SPECIMEN",27
"2015-10-01",6,"PRESERVED_SPECIMEN",3296
"2015-10-01",6,"LIVING_SPECIMEN",9
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",51
"2016-01-04",0,"PRESERVED_SPECIMEN",315
"2016-01-04",1,"OCCURRENCE",245
"2016-01-04",1,"HUMAN_OBSERVATION",2572
"2016-01-04",1,"FOSSIL_SPECIMEN",704
"2016-01-04",1,"PRESERVED_SPECIMEN",8273
"2016-01-04",3,"OCCURRENCE",2
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2016-01-04",4,"PRESERVED_SPECIMEN",145
"2016-01-04",5,"OCCURRENCE",10
"2016-01-04",5,"LIVING_SPECIMEN",19
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",57
"2016-01-04",6,"PRESERVED_SPECIMEN",2811
"2016-01-04",6,"OCCURRENCE",3539
"2016-01-04",6,"HUMAN_OBSERVATION",137
"2016-01-04",6,"LIVING_SPECIMEN",9
"2016-01-04",6,"FOSSIL_SPECIMEN",27
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",53
"2016-04-05",0,"PRESERVED_SPECIMEN",315
"2016-04-05",1,"FOSSIL_SPECIMEN",701
"2016-04-05",1,"PRESERVED_SPECIMEN",8279
"2016-04-05",1,"OCCURRENCE",244
"2016-04-05",1,"HUMAN_OBSERVATION",2574
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OCCURRENCE",2
"2016-04-05",4,"FOSSIL_SPECIMEN",29
"2016-04-05",4,"PRESERVED_SPECIMEN",145
"2016-04-05",5,"OCCURRENCE",10
"2016-04-05",5,"LIVING_SPECIMEN",19
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",57
"2016-04-05",6,"OCCURRENCE",3539
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2016-04-05",6,"LIVING_SPECIMEN",9
"2016-04-05",6,"FOSSIL_SPECIMEN",27
"2016-04-05",6,"PRESERVED_SPECIMEN",2843
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",330
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",53
"2016-07-04",1,"PRESERVED_SPECIMEN",8240
"2016-07-04",1,"OCCURRENCE",244
"2016-07-04",1,"HUMAN_OBSERVATION",2507
"2016-07-04",1,"FOSSIL_SPECIMEN",699
"2016-07-04",3,"OCCURRENCE",2
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",4,"FOSSIL_SPECIMEN",29
"2016-07-04",4,"PRESERVED_SPECIMEN",145
"2016-07-04",5,"PRESERVED_SPECIMEN",57
"2016-07-04",5,"OCCURRENCE",10
"2016-07-04",5,"LIVING_SPECIMEN",19
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",27
"2016-07-04",6,"PRESERVED_SPECIMEN",2854
"2016-07-04",6,"OCCURRENCE",3539
"2016-07-04",6,"HUMAN_OBSERVATION",213
"2016-07-04",6,"LIVING_SPECIMEN",9
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",54
"2016-10-07",0,"PRESERVED_SPECIMEN",330
"2016-10-07",1,"OCCURRENCE",244
"2016-10-07",1,"HUMAN_OBSERVATION",2507
"2016-10-07",1,"FOSSIL_SPECIMEN",699
"2016-10-07",1,"PRESERVED_SPECIMEN",7916
"2016-10-07",3,"OCCURRENCE",2
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",145
"2016-10-07",4,"FOSSIL_SPECIMEN",29
"2016-10-07",5,"PRESERVED_SPECIMEN",57
"2016-10-07",5,"OCCURRENCE",10
"2016-10-07",5,"LIVING_SPECIMEN",19
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2837
"2016-10-07",6,"OCCURRENCE",11380
"2016-10-07",6,"HUMAN_OBSERVATION",149
"2016-10-07",6,"LIVING_SPECIMEN",9
"2016-10-07",6,"FOSSIL_SPECIMEN",27
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",30
"2016-12-27",0,"PRESERVED_SPECIMEN",94
"2016-12-27",1,"OCCURRENCE",263
"2016-12-27",1,"HUMAN_OBSERVATION",2535
"2016-12-27",1,"FOSSIL_SPECIMEN",724
"2016-12-27",1,"PRESERVED_SPECIMEN",7926
"2016-12-27",3,"OCCURRENCE",2
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",4,"PRESERVED_SPECIMEN",145
"2016-12-27",4,"FOSSIL_SPECIMEN",28
"2016-12-27",5,"PRESERVED_SPECIMEN",57
"2016-12-27",5,"OCCURRENCE",10
"2016-12-27",5,"LIVING_SPECIMEN",19
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",2841
"2016-12-27",6,"OCCURRENCE",11380
"2016-12-27",6,"HUMAN_OBSERVATION",149
"2016-12-27",6,"LIVING_SPECIMEN",9
"2016-12-27",6,"FOSSIL_SPECIMEN",27
"2017-04-12",0,"FOSSIL_SPECIMEN",30
"2017-04-12",0,"PRESERVED_SPECIMEN",101
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",1,"FOSSIL_SPECIMEN",724
"2017-04-12",1,"PRESERVED_SPECIMEN",8531
"2017-04-12",1,"OCCURRENCE",263
"2017-04-12",1,"HUMAN_OBSERVATION",2758
"2017-04-12",3,"OCCURRENCE",2
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",4,"FOSSIL_SPECIMEN",28
"2017-04-12",4,"PRESERVED_SPECIMEN",145
"2017-04-12",5,"PRESERVED_SPECIMEN",57
"2017-04-12",5,"OCCURRENCE",10
"2017-04-12",5,"LIVING_SPECIMEN",19
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",28
"2017-04-12",6,"PRESERVED_SPECIMEN",2319
"2017-04-12",6,"OCCURRENCE",11894
"2017-04-12",6,"HUMAN_OBSERVATION",154
"2017-04-12",6,"LIVING_SPECIMEN",9
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",30
"2017-07-24",0,"PRESERVED_SPECIMEN",94
"2017-07-24",1,"HUMAN_OBSERVATION",3104
"2017-07-24",1,"FOSSIL_SPECIMEN",720
"2017-07-24",1,"PRESERVED_SPECIMEN",8503
"2017-07-24",1,"OCCURRENCE",263
"2017-07-24",3,"OCCURRENCE",2
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",28
"2017-07-24",4,"PRESERVED_SPECIMEN",145
"2017-07-24",5,"OCCURRENCE",10
"2017-07-24",5,"LIVING_SPECIMEN",19
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"PRESERVED_SPECIMEN",57
"2017-07-24",6,"OCCURRENCE",11369
"2017-07-24",6,"HUMAN_OBSERVATION",154
"2017-07-24",6,"LIVING_SPECIMEN",1967
"2017-07-24",6,"FOSSIL_SPECIMEN",28
"2017-07-24",6,"PRESERVED_SPECIMEN",2894
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",30
"2017-10-12",0,"PRESERVED_SPECIMEN",91
"2017-10-12",1,"HUMAN_OBSERVATION",3138
"2017-10-12",1,"FOSSIL_SPECIMEN",720
"2017-10-12",1,"PRESERVED_SPECIMEN",8501
"2017-10-12",1,"OCCURRENCE",260
"2017-10-12",3,"OCCURRENCE",2
"2017-10-12",3,"LIVING_SPECIMEN",11
"2017-10-12",4,"FOSSIL_SPECIMEN",28
"2017-10-12",4,"PRESERVED_SPECIMEN",145
"2017-10-12",5,"OCCURRENCE",10
"2017-10-12",5,"LIVING_SPECIMEN",19
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",5,"PRESERVED_SPECIMEN",57
"2017-10-12",6,"OCCURRENCE",11896
"2017-10-12",6,"HUMAN_OBSERVATION",154
"2017-10-12",6,"LIVING_SPECIMEN",1967
"2017-10-12",6,"FOSSIL_SPECIMEN",28
"2017-10-12",6,"PRESERVED_SPECIMEN",2183
"2017-12-22",0,"FOSSIL_SPECIMEN",50
"2017-12-22",0,"PRESERVED_SPECIMEN",93
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1016
"2017-12-22",1,"PRESERVED_SPECIMEN",8523
"2017-12-22",1,"OCCURRENCE",260
"2017-12-22",1,"HUMAN_OBSERVATION",3556
"2017-12-22",3,"OCCURRENCE",2
"2017-12-22",3,"LIVING_SPECIMEN",11
"2017-12-22",4,"FOSSIL_SPECIMEN",54
"2017-12-22",4,"PRESERVED_SPECIMEN",145
"2017-12-22",5,"PRESERVED_SPECIMEN",58
"2017-12-22",5,"OCCURRENCE",10
"2017-12-22",5,"LIVING_SPECIMEN",19
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",34
"2017-12-22",6,"PRESERVED_SPECIMEN",2387
"2017-12-22",6,"OCCURRENCE",11896
"2017-12-22",6,"HUMAN_OBSERVATION",164
"2017-12-22",6,"LIVING_SPECIMEN",1967
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",41
"2018-04-09",0,"PRESERVED_SPECIMEN",2685
"2018-04-09",1,"FOSSIL_SPECIMEN",1026
"2018-04-09",1,"PRESERVED_SPECIMEN",8124
"2018-04-09",1,"OCCURRENCE",254
"2018-04-09",1,"HUMAN_OBSERVATION",3649
"2018-04-09",3,"LIVING_SPECIMEN",14
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",4,"FOSSIL_SPECIMEN",54
"2018-04-09",4,"PRESERVED_SPECIMEN",99
"2018-04-09",5,"OCCURRENCE",10
"2018-04-09",5,"LIVING_SPECIMEN",19
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",58
"2018-04-09",6,"OCCURRENCE",11369
"2018-04-09",6,"HUMAN_OBSERVATION",196
"2018-04-09",6,"LIVING_SPECIMEN",1967
"2018-04-09",6,"FOSSIL_SPECIMEN",41
"2018-04-09",6,"PRESERVED_SPECIMEN",2917
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",41
"2018-07-11",0,"PRESERVED_SPECIMEN",64
"2018-07-11",1,"OCCURRENCE",254
"2018-07-11",1,"HUMAN_OBSERVATION",3653
"2018-07-11",1,"FOSSIL_SPECIMEN",1050
"2018-07-11",1,"PRESERVED_SPECIMEN",11355
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",3,"LIVING_SPECIMEN",14
"2018-07-11",4,"PRESERVED_SPECIMEN",99
"2018-07-11",4,"FOSSIL_SPECIMEN",54
"2018-07-11",5,"PRESERVED_SPECIMEN",63
"2018-07-11",5,"OCCURRENCE",10
"2018-07-11",5,"LIVING_SPECIMEN",19
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"PRESERVED_SPECIMEN",4235
"2018-07-11",6,"OCCURRENCE",11372
"2018-07-11",6,"HUMAN_OBSERVATION",199
"2018-07-11",6,"LIVING_SPECIMEN",1967
"2018-07-11",6,"MACHINE_OBSERVATION",20
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",41
"2018-09-28",0,"PRESERVED_SPECIMEN",64
"2018-09-28",0,"HUMAN_OBSERVATION",6
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",41
"2018-09-28",1,"PRESERVED_SPECIMEN",11580
"2018-09-28",1,"OCCURRENCE",254
"2018-09-28",1,"HUMAN_OBSERVATION",4243
"2018-09-28",1,"FOSSIL_SPECIMEN",1050
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",3,"LIVING_SPECIMEN",14
"2018-09-28",4,"FOSSIL_SPECIMEN",54
"2018-09-28",4,"PRESERVED_SPECIMEN",99
"2018-09-28",5,"PRESERVED_SPECIMEN",63
"2018-09-28",5,"OCCURRENCE",10
"2018-09-28",5,"LIVING_SPECIMEN",19
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",20
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",41
"2018-09-28",6,"PRESERVED_SPECIMEN",4273
"2018-09-28",6,"OCCURRENCE",11372
"2018-09-28",6,"HUMAN_OBSERVATION",283
"2018-09-28",6,"LIVING_SPECIMEN",1992
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",6
"2019-01-01",0,"MATERIAL_SAMPLE",9
"2019-01-01",0,"FOSSIL_SPECIMEN",41
"2019-01-01",0,"PRESERVED_SPECIMEN",3470
"2019-01-01",1,"OCCURRENCE",205
"2019-01-01",1,"HUMAN_OBSERVATION",4252
"2019-01-01",1,"MATERIAL_SAMPLE",9
"2019-01-01",1,"FOSSIL_SPECIMEN",1045
"2019-01-01",1,"PRESERVED_SPECIMEN",8101
"2019-01-01",3,"LIVING_SPECIMEN",14
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"MATERIAL_SAMPLE",8
"2019-01-01",4,"PRESERVED_SPECIMEN",99
"2019-01-01",4,"FOSSIL_SPECIMEN",54
"2019-01-01",5,"PRESERVED_SPECIMEN",29
"2019-01-01",5,"LIVING_SPECIMEN",19
"2019-01-01",5,"OCCURRENCE",10
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",6,"PRESERVED_SPECIMEN",4432
"2019-01-01",6,"MACHINE_OBSERVATION",20
"2019-01-01",6,"LIVING_SPECIMEN",1992
"2019-01-01",6,"OCCURRENCE",11361
"2019-01-01",6,"HUMAN_OBSERVATION",46190
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2019-01-01",6,"FOSSIL_SPECIMEN",41
"2019-04-06",0,"MATERIAL_SAMPLE",9
"2019-04-06",0,"FOSSIL_SPECIMEN",40
"2019-04-06",0,"PRESERVED_SPECIMEN",3471
"2019-04-06",0,"HUMAN_OBSERVATION",6
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",27
"2019-04-06",1,"FOSSIL_SPECIMEN",995
"2019-04-06",1,"PRESERVED_SPECIMEN",8165
"2019-04-06",1,"MACHINE_OBSERVATION",218
"2019-04-06",1,"OCCURRENCE",205
"2019-04-06",1,"HUMAN_OBSERVATION",4672
"2019-04-06",3,"MATERIAL_SAMPLE",8
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",14
"2019-04-06",4,"FOSSIL_SPECIMEN",49
"2019-04-06",4,"PRESERVED_SPECIMEN",104
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",30
"2019-04-06",5,"OCCURRENCE",10
"2019-04-06",5,"LIVING_SPECIMEN",19
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2019-04-06",6,"FOSSIL_SPECIMEN",41
"2019-04-06",6,"PRESERVED_SPECIMEN",4503
"2019-04-06",6,"MACHINE_OBSERVATION",20
"2019-04-06",6,"OCCURRENCE",11358
"2019-04-06",6,"HUMAN_OBSERVATION",46194
"2019-04-06",6,"LIVING_SPECIMEN",1992
"2019-07-01",0,"MATERIAL_SAMPLE",9
"2019-07-01",0,"FOSSIL_SPECIMEN",40
"2019-07-01",0,"PRESERVED_SPECIMEN",67
"2019-07-01",0,"HUMAN_OBSERVATION",6
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",1,"MACHINE_OBSERVATION",218
"2019-07-01",1,"MATERIAL_SAMPLE",27
"2019-07-01",1,"FOSSIL_SPECIMEN",995
"2019-07-01",1,"PRESERVED_SPECIMEN",11596
"2019-07-01",1,"OCCURRENCE",235
"2019-07-01",1,"HUMAN_OBSERVATION",4728
"2019-07-01",3,"MATERIAL_SAMPLE",8
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"LIVING_SPECIMEN",14
"2019-07-01",4,"FOSSIL_SPECIMEN",49
"2019-07-01",4,"PRESERVED_SPECIMEN",103
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",5,"PRESERVED_SPECIMEN",31
"2019-07-01",5,"OCCURRENCE",12
"2019-07-01",5,"LIVING_SPECIMEN",19
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",6,"MACHINE_OBSERVATION",20
"2019-07-01",6,"MATERIAL_SAMPLE",23
"2019-07-01",6,"FOSSIL_SPECIMEN",41
"2019-07-01",6,"PRESERVED_SPECIMEN",4894
"2019-07-01",6,"OCCURRENCE",11362
"2019-07-01",6,"HUMAN_OBSERVATION",46194
"2019-07-01",6,"LIVING_SPECIMEN",1992
"2019-10-09",0,"HUMAN_OBSERVATION",6
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"MATERIAL_SAMPLE",9
"2019-10-09",0,"FOSSIL_SPECIMEN",33
"2019-10-09",0,"PRESERVED_SPECIMEN",67
"2019-10-09",1,"HUMAN_OBSERVATION",4896
"2019-10-09",1,"MACHINE_OBSERVATION",218
"2019-10-09",1,"MATERIAL_SAMPLE",15
"2019-10-09",1,"FOSSIL_SPECIMEN",773
"2019-10-09",1,"PRESERVED_SPECIMEN",11606
"2019-10-09",1,"OCCURRENCE",235
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"LIVING_SPECIMEN",14
"2019-10-09",3,"MATERIAL_SAMPLE",8
"2019-10-09",4,"FOSSIL_SPECIMEN",49
"2019-10-09",4,"PRESERVED_SPECIMEN",103
"2019-10-09",5,"OCCURRENCE",12
"2019-10-09",5,"LIVING_SPECIMEN",19
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",5,"PRESERVED_SPECIMEN",32
"2019-10-09",6,"OCCURRENCE",11362
"2019-10-09",6,"HUMAN_OBSERVATION",46193
"2019-10-09",6,"LIVING_SPECIMEN",1992
"2019-10-09",6,"MACHINE_OBSERVATION",20
"2019-10-09",6,"MATERIAL_SAMPLE",23
"2019-10-09",6,"FOSSIL_SPECIMEN",28
"2019-10-09",6,"PRESERVED_SPECIMEN",4972
"2020-01-01",0,"PRESERVED_SPECIMEN",66
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",0,"MATERIAL_SAMPLE",9
"2020-01-01",0,"FOSSIL_SPECIMEN",33
"2020-01-01",1,"PRESERVED_SPECIMEN",11615
"2020-01-01",1,"MACHINE_OBSERVATION",218
"2020-01-01",1,"OCCURRENCE",186
"2020-01-01",1,"HUMAN_OBSERVATION",4950
"2020-01-01",1,"MATERIAL_SAMPLE",64
"2020-01-01",1,"FOSSIL_SPECIMEN",773
"2020-01-01",3,"MATERIAL_SAMPLE",8
"2020-01-01",3,"LIVING_SPECIMEN",14
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",49
"2020-01-01",4,"PRESERVED_SPECIMEN",103
"2020-01-01",5,"MATERIAL_SAMPLE",4
"2020-01-01",5,"PRESERVED_SPECIMEN",32
"2020-01-01",5,"LIVING_SPECIMEN",19
"2020-01-01",5,"OCCURRENCE",10
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",27
"2020-01-01",6,"FOSSIL_SPECIMEN",28
"2020-01-01",6,"PRESERVED_SPECIMEN",5076
"2020-01-01",6,"MACHINE_OBSERVATION",20
"2020-01-01",6,"LIVING_SPECIMEN",1992
"2020-01-01",6,"OCCURRENCE",11358
"2020-01-01",6,"HUMAN_OBSERVATION",46194
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",9
"2020-04-01",0,"FOSSIL_SPECIMEN",33
"2020-04-01",0,"PRESERVED_SPECIMEN",66
"2020-04-01",1,"OCCURRENCE",186
"2020-04-01",1,"HUMAN_OBSERVATION",4981
"2020-04-01",1,"MATERIAL_SAMPLE",64
"2020-04-01",1,"FOSSIL_SPECIMEN",773
"2020-04-01",1,"PRESERVED_SPECIMEN",11672
"2020-04-01",1,"MACHINE_OBSERVATION",218
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"LIVING_SPECIMEN",14
"2020-04-01",3,"MATERIAL_SAMPLE",8
"2020-04-01",4,"FOSSIL_SPECIMEN",49
"2020-04-01",4,"PRESERVED_SPECIMEN",103
"2020-04-01",5,"PRESERVED_SPECIMEN",32
"2020-04-01",5,"OCCURRENCE",10
"2020-04-01",5,"LIVING_SPECIMEN",19
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",4
"2020-04-01",6,"PRESERVED_SPECIMEN",5083
"2020-04-01",6,"MACHINE_OBSERVATION",20
"2020-04-01",6,"OCCURRENCE",11358
"2020-04-01",6,"HUMAN_OBSERVATION",46222
"2020-04-01",6,"LIVING_SPECIMEN",1992
"2020-04-01",6,"MATERIAL_SAMPLE",27
"2020-04-01",6,"FOSSIL_SPECIMEN",28
"2020-07-01",0,"MATERIAL_SAMPLE",9
"2020-07-01",0,"FOSSIL_SPECIMEN",46
"2020-07-01",0,"PRESERVED_SPECIMEN",66
"2020-07-01",0,"HUMAN_OBSERVATION",7
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",1,"MACHINE_OBSERVATION",218
"2020-07-01",1,"MATERIAL_SAMPLE",237
"2020-07-01",1,"FOSSIL_SPECIMEN",760
"2020-07-01",1,"PRESERVED_SPECIMEN",11689
"2020-07-01",1,"OCCURRENCE",186
"2020-07-01",1,"HUMAN_OBSERVATION",10174
"2020-07-01",3,"LIVING_SPECIMEN",14
"2020-07-01",3,"MATERIAL_SAMPLE",8
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",49
"2020-07-01",4,"PRESERVED_SPECIMEN",103
"2020-07-01",5,"LIVING_SPECIMEN",19
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",4
"2020-07-01",5,"PRESERVED_SPECIMEN",35
"2020-07-01",5,"OCCURRENCE",10
"2020-07-01",6,"HUMAN_OBSERVATION",46245
"2020-07-01",6,"LIVING_SPECIMEN",1992
"2020-07-01",6,"MACHINE_OBSERVATION",20
"2020-07-01",6,"MATERIAL_SAMPLE",27
"2020-07-01",6,"FOSSIL_SPECIMEN",28
"2020-07-01",6,"PRESERVED_SPECIMEN",5211
"2020-07-01",6,"OCCURRENCE",11358
"2020-10-01",0,"PRESERVED_SPECIMEN",65
"2020-10-01",0,"HUMAN_OBSERVATION",6
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"MATERIAL_SAMPLE",9
"2020-10-01",0,"FOSSIL_SPECIMEN",46
"2020-10-01",1,"PRESERVED_SPECIMEN",11705
"2020-10-01",1,"OCCURRENCE",187
"2020-10-01",1,"HUMAN_OBSERVATION",10270
"2020-10-01",1,"MACHINE_OBSERVATION",218
"2020-10-01",1,"MATERIAL_SAMPLE",237
"2020-10-01",1,"FOSSIL_SPECIMEN",763
"2020-10-01",3,"MATERIAL_SAMPLE",8
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"LIVING_SPECIMEN",14
"2020-10-01",4,"FOSSIL_SPECIMEN",49
"2020-10-01",4,"PRESERVED_SPECIMEN",103
"2020-10-01",5,"MATERIAL_SAMPLE",4
"2020-10-01",5,"PRESERVED_SPECIMEN",35
"2020-10-01",5,"OCCURRENCE",10
"2020-10-01",5,"LIVING_SPECIMEN",19
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",20
"2020-10-01",6,"MATERIAL_SAMPLE",27
"2020-10-01",6,"FOSSIL_SPECIMEN",28
"2020-10-01",6,"PRESERVED_SPECIMEN",5269
"2020-10-01",6,"OCCURRENCE",11358
"2020-10-01",6,"HUMAN_OBSERVATION",46254
"2020-10-01",6,"LIVING_SPECIMEN",1992
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",6
"2021-01-01",0,"MATERIAL_SAMPLE",9
"2021-01-01",0,"FOSSIL_SPECIMEN",46
"2021-01-01",0,"PRESERVED_SPECIMEN",65
"2021-01-01",1,"OCCURRENCE",187
"2021-01-01",1,"HUMAN_OBSERVATION",10656
"2021-01-01",1,"MATERIAL_SAMPLE",256
"2021-01-01",1,"FOSSIL_SPECIMEN",812
"2021-01-01",1,"PRESERVED_SPECIMEN",11661
"2021-01-01",1,"MACHINE_OBSERVATION",218
"2021-01-01",3,"LIVING_SPECIMEN",14
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"MATERIAL_SAMPLE",8
"2021-01-01",4,"PRESERVED_SPECIMEN",98
"2021-01-01",4,"FOSSIL_SPECIMEN",54
"2021-01-01",5,"PRESERVED_SPECIMEN",35
"2021-01-01",5,"LIVING_SPECIMEN",19
"2021-01-01",5,"OCCURRENCE",10
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",4
"2021-01-01",6,"PRESERVED_SPECIMEN",5310
"2021-01-01",6,"MACHINE_OBSERVATION",20
"2021-01-01",6,"LIVING_SPECIMEN",1992
"2021-01-01",6,"OCCURRENCE",11358
"2021-01-01",6,"HUMAN_OBSERVATION",46310
"2021-01-01",6,"MATERIAL_SAMPLE",27
"2021-01-01",6,"FOSSIL_SPECIMEN",28
"2021-04-01",0,"HUMAN_OBSERVATION",6
"2021-04-01",0,"MATERIAL_SAMPLE",9
"2021-04-01",0,"FOSSIL_SPECIMEN",72
"2021-04-01",0,"PRESERVED_SPECIMEN",40
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",1,"OCCURRENCE",186
"2021-04-01",1,"HUMAN_OBSERVATION",12081
"2021-04-01",1,"MATERIAL_SAMPLE",281
"2021-04-01",1,"FOSSIL_SPECIMEN",902
"2021-04-01",1,"PRESERVED_SPECIMEN",12525
"2021-04-01",1,"MACHINE_OBSERVATION",218
"2021-04-01",3,"LIVING_SPECIMEN",14
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"MATERIAL_SAMPLE",8
"2021-04-01",4,"FOSSIL_SPECIMEN",152
"2021-04-01",5,"LIVING_SPECIMEN",19
"2021-04-01",5,"OCCURRENCE",10
