"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"PRESERVED_SPECIMEN",155044
"2009-06-17",6,"PRESERVED_SPECIMEN",70133
"2013-09-10",0,"OBSERVATION",16
"2011-02-21",4,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",21889
"2008-12-17",6,"UNKNOWN",16202
"2013-12-20",6,"OBSERVATION",55770
"2010-11-17",5,"PRESERVED_SPECIMEN",28132
"2009-09-25",0,"LIVING_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",21890
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",52
"2009-12-16",1,"PRESERVED_SPECIMEN",165744
"2012-03-26",4,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",72519
"2012-01-18",4,"PRESERVED_SPECIMEN",163
"2013-05-21",0,"LIVING_SPECIMEN",8
"2015-01-19",1,"LIVING_SPECIMEN",39
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"OBSERVATION",16
"2015-01-19",1,"OBSERVATION",690056
"2013-07-09",1,"PRESERVED_SPECIMEN",259769
"2011-06-10",5,"UNKNOWN",116
"2016-04-05",0,"UNKNOWN",1794
"2017-10-12",6,"LIVING_SPECIMEN",62734
"2009-04-06",5,"OBSERVATION",486
"2017-10-12",6,"OBSERVATION",55770
"2010-07-26",4,"PRESERVED_SPECIMEN",177
"2016-12-27",1,"LIVING_SPECIMEN",39
"2016-12-27",1,"OBSERVATION",690056
"2008-10-10",1,"UNKNOWN",56029
"2009-04-06",6,"UNKNOWN",16202
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"OBSERVATION",690056
"2011-02-21",5,"UNKNOWN",116
"2015-01-19",5,"HUMAN_OBSERVATION",10276
"2016-07-04",6,"PRESERVED_SPECIMEN",72892
"2017-07-24",5,"LIVING_SPECIMEN",601
"2017-07-24",5,"OBSERVATION",288
"2011-09-05",0,"PRESERVED_SPECIMEN",1229
"2010-11-17",6,"PRESERVED_SPECIMEN",82833
"2012-07-13",6,"PRESERVED_SPECIMEN",72518
"2007-12-19",1,"OBSERVATION",104819
"2012-03-26",5,"UNKNOWN",116
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2012-01-18",5,"PRESERVED_SPECIMEN",21890
"2013-05-21",1,"LIVING_SPECIMEN",39
"2016-12-27",5,"HUMAN_OBSERVATION",10276
"2013-05-21",1,"OBSERVATION",690056
"2011-06-10",6,"UNKNOWN",2031
"2013-09-10",5,"HUMAN_OBSERVATION",10276
"2015-10-01",0,"UNKNOWN",1794
"2012-12-11",0,"UNKNOWN",1794
"2016-04-05",1,"UNKNOWN",64262
"2009-04-06",6,"OBSERVATION",60317
"2010-07-26",5,"PRESERVED_SPECIMEN",28043
"2011-02-21",5,"OBSERVATION",288
"2011-02-21",6,"UNKNOWN",2000
"2013-05-21",5,"HUMAN_OBSERVATION",10276
"2015-01-19",6,"HUMAN_OBSERVATION",67150
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2017-07-24",6,"LIVING_SPECIMEN",62734
"2017-07-24",6,"OBSERVATION",55770
"2011-09-05",1,"PRESERVED_SPECIMEN",233884
"2015-07-03",4,"PRESERVED_SPECIMEN",148
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"LIVING_SPECIMEN",601
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"OBSERVATION",288
"2017-12-22",4,"PRESERVED_SPECIMEN",148
"2008-06-27",5,"OBSERVATION",73
"2012-03-26",6,"UNKNOWN",2028
"2012-01-18",6,"PRESERVED_SPECIMEN",75950
"2013-12-20",0,"UNKNOWN",1794
"2016-12-27",6,"HUMAN_OBSERVATION",67150
"2011-06-10",0,"PRESERVED_SPECIMEN",1272
"2013-09-10",6,"HUMAN_OBSERVATION",67150
"2015-10-01",1,"UNKNOWN",64262
"2012-12-11",1,"UNKNOWN",64262
"2014-09-08",0,"LIVING_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",162
"2010-07-26",6,"PRESERVED_SPECIMEN",82728
"2011-02-21",6,"OBSERVATION",154880
"2010-11-17",0,"HUMAN_OBSERVATION",19
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2008-10-10",3,"UNKNOWN",4982
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"HUMAN_OBSERVATION",67150
"2017-10-12",0,"UNKNOWN",1794
"2015-07-03",5,"PRESERVED_SPECIMEN",21889
"2016-01-04",6,"LIVING_SPECIMEN",62734
"2016-01-04",6,"OBSERVATION",55770
"2017-12-22",5,"PRESERVED_SPECIMEN",37600
"2008-06-27",6,"OBSERVATION",1494
"2009-12-16",4,"PRESERVED_SPECIMEN",162
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",64262
"2015-04-09",0,"PRESERVED_SPECIMEN",1203
"2013-07-09",4,"PRESERVED_SPECIMEN",163
"2011-06-10",1,"PRESERVED_SPECIMEN",256768
"2016-04-05",3,"UNKNOWN",5392
"2014-09-08",1,"LIVING_SPECIMEN",39
"2010-04-01",5,"PRESERVED_SPECIMEN",27947
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"HUMAN_OBSERVATION",325976
"2008-04-01",5,"PRESERVED_SPECIMEN",7320
"2017-10-12",1,"UNKNOWN",64262
"2015-07-03",6,"PRESERVED_SPECIMEN",72892
"2017-12-22",6,"PRESERVED_SPECIMEN",125640
"2017-07-24",0,"UNKNOWN",1794
"2009-12-16",5,"PRESERVED_SPECIMEN",27947
"2010-07-26",0,"HUMAN_OBSERVATION",19
"2015-01-19",5,"LIVING_SPECIMEN",601
"2015-04-09",1,"PRESERVED_SPECIMEN",238117
"2015-01-19",5,"OBSERVATION",288
"2012-10-31",0,"LIVING_SPECIMEN",8
"2013-07-09",5,"PRESERVED_SPECIMEN",21889
"2015-10-01",3,"UNKNOWN",5392
"2012-12-11",3,"UNKNOWN",5392
"2016-04-05",4,"UNKNOWN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",78156
"2016-12-27",5,"LIVING_SPECIMEN",601
"2016-12-27",5,"OBSERVATION",288
"2008-10-10",5,"UNKNOWN",63
"2008-04-01",6,"PRESERVED_SPECIMEN",45324
"2013-09-10",5,"OBSERVATION",288
"2009-06-17",0,"LIVING_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",163
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2009-09-25",5,"LIVING_SPECIMEN",601
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2007-12-19",5,"LIVING_SPECIMEN",590
"2007-12-19",5,"OBSERVATION",45
"2017-07-24",1,"UNKNOWN",64262
"2009-12-16",6,"PRESERVED_SPECIMEN",78156
"2013-02-20",0,"LIVING_SPECIMEN",8
"2010-07-26",1,"HUMAN_OBSERVATION",325951
"2013-05-21",5,"LIVING_SPECIMEN",601
"2013-12-20",3,"UNKNOWN",5392
"2015-01-19",6,"LIVING_SPECIMEN",62734
"2013-05-21",5,"OBSERVATION",288
"2015-01-19",6,"OBSERVATION",55770
"2012-10-31",1,"LIVING_SPECIMEN",39
"2013-07-09",6,"PRESERVED_SPECIMEN",72519
"2015-10-01",4,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",1794
"2008-06-27",0,"UNKNOWN",151
"2016-04-05",5,"UNKNOWN",116
"2016-10-07",0,"HUMAN_OBSERVATION",15
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2016-12-27",6,"LIVING_SPECIMEN",62734
"2016-12-27",6,"OBSERVATION",55770
"2017-12-22",0,"HUMAN_OBSERVATION",29
"2008-10-10",6,"UNKNOWN",14235
"2009-09-25",0,"HUMAN_OBSERVATION",13
"2013-09-10",6,"OBSERVATION",104315
"2017-10-12",3,"UNKNOWN",5392
"2011-09-05",5,"PRESERVED_SPECIMEN",21890
"2014-03-28",0,"PRESERVED_SPECIMEN",1197
"2009-09-25",6,"LIVING_SPECIMEN",60394
"2010-11-17",0,"LIVING_SPECIMEN",13
"2007-12-19",6,"LIVING_SPECIMEN",41516
"2010-11-17",0,"OBSERVATION",21
"2012-07-13",0,"LIVING_SPECIMEN",8
"2007-12-19",6,"OBSERVATION",1423
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2013-02-20",1,"LIVING_SPECIMEN",39
"2013-05-21",6,"LIVING_SPECIMEN",62734
"2013-12-20",4,"UNKNOWN",2
"2013-05-21",6,"OBSERVATION",104315
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",178
"2015-10-01",5,"UNKNOWN",116
"2012-12-11",5,"UNKNOWN",116
"2016-01-04",1,"UNKNOWN",64262
"2008-06-27",1,"UNKNOWN",56029
"2016-04-05",6,"UNKNOWN",2028
"2016-10-07",1,"HUMAN_OBSERVATION",330238
"2017-12-22",1,"HUMAN_OBSERVATION",1396709
"2009-09-25",1,"HUMAN_OBSERVATION",324637
"2017-10-12",4,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",75950
"2014-03-28",1,"PRESERVED_SPECIMEN",238117
"2010-11-17",1,"OBSERVATION",669711
"2012-07-13",1,"LIVING_SPECIMEN",39
"2017-07-24",3,"UNKNOWN",5392
"2013-12-20",5,"UNKNOWN",116
"2015-04-09",4,"PRESERVED_SPECIMEN",148
"2011-06-10",5,"PRESERVED_SPECIMEN",30546
"2015-10-01",6,"UNKNOWN",2028
"2012-12-11",6,"UNKNOWN",2028
"2014-09-08",5,"LIVING_SPECIMEN",601
"2015-01-19",0,"UNKNOWN",1794
"2010-07-26",0,"LIVING_SPECIMEN",13
"2010-11-17",5,"HUMAN_OBSERVATION",10193
"2010-07-26",0,"OBSERVATION",25
"2017-10-12",5,"UNKNOWN",116
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"UNKNOWN",1794
"2013-09-10",0,"UNKNOWN",1794
"2017-07-24",4,"UNKNOWN",2
"2014-09-08",0,"HUMAN_OBSERVATION",15
"2013-12-20",6,"UNKNOWN",2028
"2015-04-09",5,"PRESERVED_SPECIMEN",21889
"2011-06-10",6,"PRESERVED_SPECIMEN",86101
"2015-10-01",0,"PRESERVED_SPECIMEN",1203
"2012-12-11",0,"PRESERVED_SPECIMEN",1229
"2016-01-04",3,"UNKNOWN",5392
"2008-06-27",3,"UNKNOWN",4982
"2009-09-25",0,"UNKNOWN",1760
"2007-12-19",0,"UNKNOWN",133
"2014-09-08",6,"LIVING_SPECIMEN",62734
"2013-05-21",0,"UNKNOWN",1794
"2015-01-19",1,"UNKNOWN",64262
"2010-11-17",6,"HUMAN_OBSERVATION",152468
"2010-07-26",1,"OBSERVATION",669762
"2017-10-12",6,"UNKNOWN",2028
"2016-10-07",0,"LIVING_SPECIMEN",10
"2016-10-07",0,"OBSERVATION",11
"2016-12-27",1,"UNKNOWN",64262
"2015-07-03",0,"LIVING_SPECIMEN",10
"2013-09-10",1,"UNKNOWN",64262
"2017-12-22",0,"LIVING_SPECIMEN",12
"2017-07-24",5,"UNKNOWN",116
"2017-12-22",0,"OBSERVATION",8
"2014-09-08",1,"HUMAN_OBSERVATION",330242
"2009-09-25",0,"OBSERVATION",16
"2010-07-26",5,"HUMAN_OBSERVATION",10194
"2013-12-20",0,"PRESERVED_SPECIMEN",1197
"2015-04-09",6,"PRESERVED_SPECIMEN",72892
"2012-10-31",5,"LIVING_SPECIMEN",601
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",238117
"2012-12-11",1,"PRESERVED_SPECIMEN",248702
"2016-01-04",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",62569
"2007-12-19",1,"UNKNOWN",21687
"2010-04-01",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",64262
"2017-04-12",0,"PRESERVED_SPECIMEN",1163
"2008-04-01",0,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",600
"2008-04-01",0,"OBSERVATION",56
"2016-10-07",1,"LIVING_SPECIMEN",39
"2016-10-07",1,"OBSERVATION",690056
"2008-12-17",0,"PRESERVED_SPECIMEN",846
"2014-03-28",4,"PRESERVED_SPECIMEN",148
"2012-10-31",0,"HUMAN_OBSERVATION",15
"2015-07-03",1,"LIVING_SPECIMEN",39
"2017-12-22",1,"LIVING_SPECIMEN",39
"2017-07-24",6,"UNKNOWN",2028
"2017-12-22",1,"OBSERVATION",685624
"2009-09-25",1,"OBSERVATION",734430
"2009-12-16",0,"LIVING_SPECIMEN",7
"2013-02-20",5,"LIVING_SPECIMEN",601
"2010-07-26",6,"HUMAN_OBSERVATION",152437
"2013-12-20",1,"PRESERVED_SPECIMEN",238117
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2012-10-31",6,"LIVING_SPECIMEN",62733
"2013-07-09",0,"LIVING_SPECIMEN",8
"2016-01-04",5,"UNKNOWN",116
"2008-06-27",5,"UNKNOWN",63
"2016-10-07",5,"HUMAN_OBSERVATION",10276
"2009-06-17",0,"HUMAN_OBSERVATION",13
"2015-01-19",3,"UNKNOWN",5392
"2017-12-22",5,"HUMAN_OBSERVATION",20734
"2009-09-25",5,"HUMAN_OBSERVATION",10127
"2017-04-12",1,"PRESERVED_SPECIMEN",232360
"2009-06-17",6,"LIVING_SPECIMEN",58595
"2008-04-01",1,"OBSERVATION",109327
"2009-04-06",0,"PRESERVED_SPECIMEN",963
"2015-04-09",0,"HUMAN_OBSERVATION",15
"2013-02-20",0,"HUMAN_OBSERVATION",15
"2008-12-17",1,"PRESERVED_SPECIMEN",98695
"2014-03-28",5,"PRESERVED_SPECIMEN",21889
"2012-10-31",1,"HUMAN_OBSERVATION",330215
"2016-12-27",3,"UNKNOWN",5392
"2010-11-17",5,"LIVING_SPECIMEN",601
"2013-09-10",3,"UNKNOWN",5392
"2010-11-17",5,"OBSERVATION",286
"2012-07-13",5,"LIVING_SPECIMEN",601
"2017-07-24",0,"PRESERVED_SPECIMEN",1163
"2013-02-20",6,"LIVING_SPECIMEN",62734
"2013-07-09",1,"LIVING_SPECIMEN",39
"2016-01-04",6,"UNKNOWN",2028
"2008-06-27",6,"UNKNOWN",14235
"2009-09-25",3,"UNKNOWN",5272
"2007-12-19",3,"UNKNOWN",4982
"2016-10-07",6,"HUMAN_OBSERVATION",67150
"2009-06-17",1,"HUMAN_OBSERVATION",324634
"2016-07-04",0,"HUMAN_OBSERVATION",15
"2013-05-21",3,"UNKNOWN",5392
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",11
"2017-12-22",6,"HUMAN_OBSERVATION",213185
"2009-09-25",6,"HUMAN_OBSERVATION",151951
"2012-07-13",0,"HUMAN_OBSERVATION",15
"2009-04-06",1,"PRESERVED_SPECIMEN",128725
"2015-04-09",1,"HUMAN_OBSERVATION",330242
"2013-02-20",1,"HUMAN_OBSERVATION",330215
"2011-02-21",0,"PRESERVED_SPECIMEN",1588
"2014-03-28",6,"PRESERVED_SPECIMEN",72889
"2011-09-05",0,"LIVING_SPECIMEN",8
"2016-12-27",4,"UNKNOWN",2
"2010-11-17",6,"LIVING_SPECIMEN",60577
"2013-09-10",4,"UNKNOWN",2
"2010-11-17",6,"OBSERVATION",154840
"2012-07-13",6,"LIVING_SPECIMEN",62733
"2017-07-24",1,"PRESERVED_SPECIMEN",232360
"2012-03-26",0,"PRESERVED_SPECIMEN",1229
"2015-10-01",4,"PRESERVED_SPECIMEN",148
"2012-12-11",4,"PRESERVED_SPECIMEN",163
"2008-06-27",0,"PRESERVED_SPECIMEN",1857
"2009-09-25",4,"UNKNOWN",2
"2016-07-04",1,"HUMAN_OBSERVATION",330238
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",116
"2012-10-31",0,"UNKNOWN",1794
"2014-09-08",1,"OBSERVATION",690056
"2010-07-26",5,"LIVING_SPECIMEN",601
"2010-07-26",5,"OBSERVATION",804
"2012-07-13",1,"HUMAN_OBSERVATION",330199
"2011-02-21",1,"PRESERVED_SPECIMEN",256082
"2012-01-18",0,"HUMAN_OBSERVATION",21
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"LIVING_SPECIMEN",39
"2016-12-27",5,"UNKNOWN",116
"2013-09-10",5,"UNKNOWN",116
"2014-09-08",5,"HUMAN_OBSERVATION",10276
"2013-12-20",4,"PRESERVED_SPECIMEN",148
"2012-03-26",1,"PRESERVED_SPECIMEN",233885
"2015-10-01",5,"PRESERVED_SPECIMEN",21889
"2011-06-10",0,"LIVING_SPECIMEN",11
"2012-12-11",5,"PRESERVED_SPECIMEN",21890
"2008-06-27",1,"PRESERVED_SPECIMEN",155044
"2009-09-25",5,"UNKNOWN",115
"2007-12-19",5,"UNKNOWN",63
"2012-10-31",0,"OBSERVATION",16
"2013-05-21",5,"UNKNOWN",116
"2014-03-28",0,"HUMAN_OBSERVATION",15
"2015-01-19",6,"UNKNOWN",2028
"2012-10-31",1,"UNKNOWN",64262
"2010-07-26",6,"LIVING_SPECIMEN",60575
"2010-07-26",6,"OBSERVATION",154256
"2017-04-12",4,"PRESERVED_SPECIMEN",148
"2016-10-07",5,"LIVING_SPECIMEN",601
"2012-01-18",1,"HUMAN_OBSERVATION",330088
"2016-10-07",5,"OBSERVATION",288
"2008-12-17",4,"PRESERVED_SPECIMEN",147
"2009-06-17",0,"OBSERVATION",11
"2016-12-27",6,"UNKNOWN",2028
"2015-07-03",5,"LIVING_SPECIMEN",601
"2013-09-10",6,"UNKNOWN",2028
"2017-12-22",5,"LIVING_SPECIMEN",1207
"2017-12-22",5,"OBSERVATION",288
"2014-09-08",6,"HUMAN_OBSERVATION",67150
"2009-09-25",5,"OBSERVATION",287
"2013-12-20",5,"PRESERVED_SPECIMEN",21889
"2015-04-09",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",11
"2013-02-20",0,"OBSERVATION",16
"2015-10-01",6,"PRESERVED_SPECIMEN",72892
"2011-06-10",1,"LIVING_SPECIMEN",93
"2012-12-11",6,"PRESERVED_SPECIMEN",72519
"2009-09-25",6,"UNKNOWN",1969
"2010-11-17",0,"UNKNOWN",1776
"2007-12-19",6,"UNKNOWN",14235
"2012-07-13",0,"UNKNOWN",1794
"2012-10-31",1,"OBSERVATION",689837
"2010-04-01",5,"LIVING_SPECIMEN",601
"2013-05-21",6,"UNKNOWN",2028
"2014-03-28",1,"HUMAN_OBSERVATION",330242
"2015-07-03",0,"HUMAN_OBSERVATION",15
"2017-04-12",5,"PRESERVED_SPECIMEN",21883
"2008-04-01",5,"LIVING_SPECIMEN",590
"2008-04-01",5,"OBSERVATION",73
"2009-04-06",4,"PRESERVED_SPECIMEN",148
"2016-10-07",6,"LIVING_SPECIMEN",62734
"2016-10-07",6,"OBSERVATION",55770
"2008-12-17",5,"PRESERVED_SPECIMEN",9063
"2009-06-17",1,"OBSERVATION",734223
"2016-07-04",0,"LIVING_SPECIMEN",10
