"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134670
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",517
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1392
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28431
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",662
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",6507
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",1867
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3880
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1095
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6775
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1966
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21340
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1767
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",26
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4642
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",557
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",531
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149383
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5573
"2016-10-07","UNKNOWN","Unknown","Unknown","YearOnly",33
"2017-07-24","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78094
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1888
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",6663
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70984
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2662
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3935
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11486
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2598
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",184
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",682
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",21217
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",2209
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3273
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2795
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",6660
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4406
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",936
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4442
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",4908
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10263
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",872
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134973
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52873
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",143
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28447
"2013-07-09","UNKNOWN","Genus","Unknown","YearOnly",347
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5779
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3332
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41979
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3289
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2343
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14854
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3548
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",381
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5787
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1571
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2534
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14517
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64510
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3363
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27265
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6775
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14674
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",807
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1392
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2319
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1813
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",373
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37323
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1518
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",24143
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",49
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6775
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2148
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",639
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",87
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27235
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",494
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",12138
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13629
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",172
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64511
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",184
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1671
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",116
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4580
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",414
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",6
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",87
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",775
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",24121
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2750
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",6668
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",172
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1423
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64511
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4875
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",23979
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",182
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",142
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",550
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16762
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1132
"2010-11-17","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",952
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",4657
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2965
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",6528
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",5875
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",4908
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3332
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3552
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14592
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",16
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1389
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1801
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",347
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",493
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",6528
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2623
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9576
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1571
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",46
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1762
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1966
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",112
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",26661
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52722
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1339
"2017-10-12","UNKNOWN","Genus","Unknown","YearOnly",347
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",6060
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",622317
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1813
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",676
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4585
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10706
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9876
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3935
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",621562
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",374
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28431
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",1
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1084
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1801
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",449
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",49
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27275
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",119365
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2148
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4580
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",414
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1095
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7644
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16044
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2658
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2154
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",142
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",49
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearOnly",487
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1011
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3935
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2783
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1762
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149383
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6450
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39525
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1458
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",677
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4657
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91729
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2662
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2645
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",98
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",550
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",142
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",2795
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4450
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",550
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",432
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2321
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22884
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",9231
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",128
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1560
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",3125
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5629
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",97
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2277
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4438
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3101
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",191
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",112
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",6660
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",66
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1461
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2148
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",158
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2872
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",33
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",49
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",294
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",7297
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2530
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28431
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16000
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3880
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",278
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",87
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7641
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",9062
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",392
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",131
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",24121
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",449
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2530
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",683
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",280
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",550
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1011
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",1869
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2416
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",753
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3631
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",681
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",33
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",487
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1095
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2645
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1095
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12646
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",798
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",379
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6731
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",16
