"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",6,"FOSSIL_SPECIMEN",189
"2016-12-27",0,"PRESERVED_SPECIMEN",1273
"2016-04-05",0,"HUMAN_OBSERVATION",3358
"2016-07-04",0,"FOSSIL_SPECIMEN",2208
"2016-10-07",0,"PRESERVED_SPECIMEN",1273
"2016-07-04",1,"UNKNOWN",4
"2017-04-12",7,"HUMAN_OBSERVATION",116
"2012-07-13",0,"FOSSIL_SPECIMEN",2209
"2019-01-01",6,"FOSSIL_SPECIMEN",208
"2013-02-20",1,"FOSSIL_SPECIMEN",7306
"2009-12-16",6,"UNKNOWN",216429
"2013-05-21",6,"FOSSIL_SPECIMEN",191
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",436
"2011-09-05",7,"HUMAN_OBSERVATION",94
"2013-05-21",0,"PRESERVED_SPECIMEN",529
"2013-07-09",6,"UNKNOWN",272
"2015-01-19",1,"PRESERVED_SPECIMEN",1439
"2014-09-08",4,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",14
"2010-04-01",7,"UNKNOWN",74
"2012-03-26",5,"HUMAN_OBSERVATION",14565
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",34272
"2019-10-09",5,"PRESERVED_SPECIMEN",4143
"2011-06-10",6,"HUMAN_OBSERVATION",307992
"2015-10-01",0,"HUMAN_OBSERVATION",3102
"2012-12-11",0,"HUMAN_OBSERVATION",3051
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",8824
"2016-04-05",1,"HUMAN_OBSERVATION",601579
"2016-07-04",1,"FOSSIL_SPECIMEN",7544
"2016-10-07",1,"PRESERVED_SPECIMEN",8824
"2009-06-17",3,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1796
"2012-07-13",1,"FOSSIL_SPECIMEN",7184
"2018-04-09",0,"HUMAN_OBSERVATION",3423
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2019-01-01",7,"FOSSIL_SPECIMEN",8
"2009-12-16",7,"UNKNOWN",74
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",195
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",3351
"2013-05-21",1,"PRESERVED_SPECIMEN",1393
"2018-07-11",0,"PRESERVED_SPECIMEN",1440
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",429423
"2014-09-08",6,"UNKNOWN",272
"2013-12-20",0,"HUMAN_OBSERVATION",3102
"2017-10-12",7,"PRESERVED_SPECIMEN",14
"2019-10-09",6,"PRESERVED_SPECIMEN",32279
"2011-06-10",7,"HUMAN_OBSERVATION",94
"2015-10-01",1,"HUMAN_OBSERVATION",409650
"2012-12-11",1,"HUMAN_OBSERVATION",403009
"2009-06-17",4,"UNKNOWN",107
"2011-09-05",6,"UNKNOWN",225
"2018-09-28",1,"FOSSIL_SPECIMEN",8447
"2018-04-09",1,"HUMAN_OBSERVATION",958808
"2016-01-04",5,"PRESERVED_SPECIMEN",4190
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"HUMAN_OBSERVATION",3408
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",18614
"2014-09-08",6,"FOSSIL_SPECIMEN",189
"2012-03-26",7,"HUMAN_OBSERVATION",94
"2014-09-08",0,"PRESERVED_SPECIMEN",537
"2013-12-20",1,"HUMAN_OBSERVATION",408897
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",5345
"2015-07-03",0,"FOSSIL_SPECIMEN",2217
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",2070
"2016-01-04",6,"PRESERVED_SPECIMEN",33876
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2017-10-12",1,"HUMAN_OBSERVATION",808210
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"HUMAN_OBSERVATION",8307
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"HUMAN_OBSERVATION",3358
"2014-09-08",1,"PRESERVED_SPECIMEN",1439
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2016-04-05",4,"HUMAN_OBSERVATION",89
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"UNKNOWN",216429
"2015-07-03",1,"FOSSIL_SPECIMEN",7470
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",7365
"2018-04-09",3,"HUMAN_OBSERVATION",52
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",191
"2015-04-09",6,"UNKNOWN",271
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",2576
"2013-02-20",6,"UNKNOWN",225
"2013-07-09",0,"FOSSIL_SPECIMEN",2217
"2019-10-09",1,"HUMAN_OBSERVATION",846266
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",4178
"2012-10-31",0,"PRESERVED_SPECIMEN",486
"2019-04-06",0,"FOSSIL_SPECIMEN",1870
"2017-07-24",1,"HUMAN_OBSERVATION",601579
"2015-10-01",4,"HUMAN_OBSERVATION",88
"2012-12-11",4,"HUMAN_OBSERVATION",88
"2016-01-04",0,"HUMAN_OBSERVATION",3302
"2016-12-27",5,"PRESERVED_SPECIMEN",4190
"2016-04-05",5,"HUMAN_OBSERVATION",19299
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",4190
"2009-06-17",7,"UNKNOWN",74
"2016-07-04",6,"UNKNOWN",624
"2018-09-28",4,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"HUMAN_OBSERVATION",427
"2013-02-20",6,"FOSSIL_SPECIMEN",191
"2017-10-12",3,"HUMAN_OBSERVATION",52
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",4156
"2011-02-21",1,"HUMAN_OBSERVATION",309553
"2013-02-20",0,"PRESERVED_SPECIMEN",486
"2013-07-09",1,"FOSSIL_SPECIMEN",7471
"2013-05-21",5,"PRESERVED_SPECIMEN",4178
"2015-01-19",6,"PRESERVED_SPECIMEN",31998
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2012-10-31",1,"PRESERVED_SPECIMEN",1379
"2019-04-06",1,"FOSSIL_SPECIMEN",9294
"2013-12-20",4,"HUMAN_OBSERVATION",88
"2015-10-01",5,"HUMAN_OBSERVATION",16343
"2012-12-11",5,"HUMAN_OBSERVATION",16338
"2016-01-04",1,"HUMAN_OBSERVATION",597008
"2016-12-27",6,"PRESERVED_SPECIMEN",33908
"2016-04-05",6,"HUMAN_OBSERVATION",592759
"2017-04-12",1,"UNKNOWN",4
"2016-07-04",6,"FOSSIL_SPECIMEN",189
"2009-04-06",0,"UNKNOWN",8611
"2016-10-07",6,"PRESERVED_SPECIMEN",33908
"2011-09-05",0,"FOSSIL_SPECIMEN",1810
"2016-07-04",0,"PRESERVED_SPECIMEN",1273
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",191
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"HUMAN_OBSERVATION",28281
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",449
"2017-10-12",4,"HUMAN_OBSERVATION",425
"2019-01-01",6,"PRESERVED_SPECIMEN",32505
"2013-02-20",1,"PRESERVED_SPECIMEN",1379
"2019-10-09",3,"HUMAN_OBSERVATION",59
"2012-01-18",6,"UNKNOWN",225
"2013-05-21",6,"PRESERVED_SPECIMEN",31996
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",4187
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",16343
"2015-10-01",6,"HUMAN_OBSERVATION",457623
"2012-12-11",6,"HUMAN_OBSERVATION",449281
"2016-12-27",7,"PRESERVED_SPECIMEN",14
"2016-04-05",7,"HUMAN_OBSERVATION",116
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",173148
"2016-10-07",7,"PRESERVED_SPECIMEN",14
"2011-09-05",1,"FOSSIL_SPECIMEN",5620
"2015-01-19",0,"HUMAN_OBSERVATION",3102
"2016-07-04",1,"PRESERVED_SPECIMEN",8824
"2014-03-28",6,"UNKNOWN",272
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"FOSSIL_SPECIMEN",207
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"HUMAN_OBSERVATION",670576
"2018-09-28",0,"PRESERVED_SPECIMEN",467
"2012-07-13",1,"PRESERVED_SPECIMEN",1368
"2017-10-12",5,"HUMAN_OBSERVATION",28276
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",527
"2011-06-10",0,"FOSSIL_SPECIMEN",148
"2012-01-18",0,"PRESERVED_SPECIMEN",430
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"PRESERVED_SPECIMEN",34435
"2016-12-27",0,"HUMAN_OBSERVATION",3358
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",3102
"2017-07-24",4,"HUMAN_OBSERVATION",89
"2014-09-08",5,"PRESERVED_SPECIMEN",4178
"2013-12-20",6,"HUMAN_OBSERVATION",455678
"2015-10-01",7,"HUMAN_OBSERVATION",112
"2012-12-11",7,"HUMAN_OBSERVATION",112
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2013-05-21",0,"HUMAN_OBSERVATION",3102
"2015-01-19",1,"HUMAN_OBSERVATION",408994
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",8
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",170
"2015-07-03",6,"UNKNOWN",271
"2018-09-28",1,"PRESERVED_SPECIMEN",3291
"2015-04-09",0,"FOSSIL_SPECIMEN",2216
"2017-10-12",6,"HUMAN_OBSERVATION",664843
"2011-02-21",4,"HUMAN_OBSERVATION",88
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",5,"HUMAN_OBSERVATION",28238
"2011-06-10",1,"FOSSIL_SPECIMEN",1411
"2012-01-18",1,"PRESERVED_SPECIMEN",1315
"2018-07-11",7,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"HUMAN_OBSERVATION",601579
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"HUMAN_OBSERVATION",408897
"2017-07-24",5,"HUMAN_OBSERVATION",19299
"2014-09-08",6,"PRESERVED_SPECIMEN",31998
"2013-12-20",7,"HUMAN_OBSERVATION",112
"2016-01-04",4,"HUMAN_OBSERVATION",88
"2009-04-06",3,"UNKNOWN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",408897
"2018-07-11",0,"HUMAN_OBSERVATION",3976
"2015-07-03",6,"FOSSIL_SPECIMEN",190
"2017-12-22",6,"FOSSIL_SPECIMEN",197
"2015-07-03",0,"PRESERVED_SPECIMEN",531
"2017-12-22",0,"PRESERVED_SPECIMEN",1439
"2015-04-09",1,"FOSSIL_SPECIMEN",7468
"2017-10-12",7,"HUMAN_OBSERVATION",170
"2011-02-21",5,"HUMAN_OBSERVATION",9943
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",892143
"2012-10-31",5,"PRESERVED_SPECIMEN",4178
"2017-07-24",6,"HUMAN_OBSERVATION",592759
"2014-09-08",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"HUMAN_OBSERVATION",19225
"2009-04-06",4,"UNKNOWN",107
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"HUMAN_OBSERVATION",966835
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",1428
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",16570
"2011-02-21",6,"HUMAN_OBSERVATION",307992
"2012-01-18",0,"FOSSIL_SPECIMEN",2116
"2013-02-20",5,"PRESERVED_SPECIMEN",4178
"2013-07-09",6,"FOSSIL_SPECIMEN",191
"2019-10-09",7,"HUMAN_OBSERVATION",168
"2016-12-27",3,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",31805
"2019-04-06",6,"FOSSIL_SPECIMEN",236
"2013-07-09",0,"PRESERVED_SPECIMEN",529
