"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",82
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1561
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3403
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5283
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",759
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",845
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",595
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",40
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",519
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3437
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",586
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",514
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",526
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",777
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2458
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1520
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1662
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",576
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",988
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",989
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",764
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",171
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",62
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1213
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",767
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1143
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",557
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",48
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1581
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",372
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1357
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",764
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4347
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",777
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",407
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1120
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",381
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",194
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",643
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",40
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1989
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",88
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",563
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",122
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1430
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",554
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1894
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",442
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1113
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",778
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1522
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",760
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6016
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",410
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1439
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",292
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1118
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1150
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",40
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",517
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1198
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2111
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1897
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",34
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1182
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",373
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",295
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1406
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",212
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",762
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",409
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1192
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
