"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2011-09-05",3,"LIVING_SPECIMEN",11
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2016-01-04",4,"UNKNOWN",3
"2015-04-09",7,"HUMAN_OBSERVATION",3
"2016-01-04",6,"OBSERVATION",1
"2011-06-10",0,"UNKNOWN",15
"2015-07-03",4,"PRESERVED_SPECIMEN",845
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"FOSSIL_SPECIMEN",27
"2008-12-17",1,"UNKNOWN",321
"2008-12-17",6,"LIVING_SPECIMEN",515
"2013-05-21",1,"UNKNOWN",133
"2015-04-09",1,"FOSSIL_SPECIMEN",94
"2008-12-17",6,"PRESERVED_SPECIMEN",2708
"2013-05-21",6,"LIVING_SPECIMEN",664
"2013-05-21",6,"PRESERVED_SPECIMEN",6266
"2015-10-01",4,"FOSSIL_SPECIMEN",11
"2010-07-26",0,"UNKNOWN",14
"2015-10-01",1,"PRESERVED_SPECIMEN",5150
"2009-09-25",4,"UNKNOWN",3
"2010-07-26",5,"LIVING_SPECIMEN",95
"2016-07-04",0,"PRESERVED_SPECIMEN",2494
"2010-07-26",5,"PRESERVED_SPECIMEN",283
"2012-01-18",5,"OBSERVATION",244
"2008-10-10",1,"UNKNOWN",322
"2012-03-26",1,"OBSERVATION",20
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",2476
"2008-10-10",6,"LIVING_SPECIMEN",515
"2010-04-01",6,"UNKNOWN",2380
"2008-10-10",6,"PRESERVED_SPECIMEN",2483
"2016-10-07",7,"PRESERVED_SPECIMEN",21
"2012-07-13",0,"UNKNOWN",14
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",95
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",4
"2016-07-04",3,"LIVING_SPECIMEN",27
"2012-07-13",5,"PRESERVED_SPECIMEN",285
"2009-12-16",1,"FOSSIL_SPECIMEN",77
"2016-10-07",5,"UNKNOWN",657
"2014-09-08",5,"UNKNOWN",657
"2008-04-01",0,"UNKNOWN",42
"2011-02-21",1,"FOSSIL_SPECIMEN",77
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",95
"2008-04-01",5,"PRESERVED_SPECIMEN",268
"2012-07-13",5,"OBSERVATION",244
"2011-06-10",3,"LIVING_SPECIMEN",11
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2011-06-10",3,"PRESERVED_SPECIMEN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2009-04-06",4,"UNKNOWN",3
"2016-01-04",5,"UNKNOWN",657
"2015-07-03",5,"LIVING_SPECIMEN",95
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",193
"2015-01-19",3,"UNKNOWN",15
"2015-07-03",5,"PRESERVED_SPECIMEN",308
"2015-01-19",5,"OBSERVATION",244
"2016-10-07",1,"LITERATURE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",2469
"2015-01-19",1,"HUMAN_OBSERVATION",4430
"2013-02-20",0,"PRESERVED_SPECIMEN",44
"2015-07-03",3,"UNKNOWN",15
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"OBSERVATION",244
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",172
"2012-01-18",4,"UNKNOWN",3
"2015-07-03",1,"HUMAN_OBSERVATION",4437
"2016-07-04",4,"FOSSIL_SPECIMEN",16
"2009-09-25",5,"UNKNOWN",657
"2010-07-26",6,"LIVING_SPECIMEN",563
"2012-03-26",0,"UNKNOWN",14
"2016-07-04",1,"PRESERVED_SPECIMEN",5333
"2010-07-26",6,"PRESERVED_SPECIMEN",3199
"2012-01-18",6,"OBSERVATION",3
"2012-03-26",5,"LIVING_SPECIMEN",95
"2016-04-05",4,"FOSSIL_SPECIMEN",15
"2012-03-26",5,"PRESERVED_SPECIMEN",285
"2012-10-31",1,"FOSSIL_SPECIMEN",94
"2016-01-04",1,"LITERATURE",2
"2016-04-05",1,"PRESERVED_SPECIMEN",5200
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",14
"2012-07-13",1,"UNKNOWN",161
"2012-12-11",5,"LIVING_SPECIMEN",95
"2012-07-13",6,"LIVING_SPECIMEN",622
"2012-12-11",5,"PRESERVED_SPECIMEN",287
"2012-07-13",6,"PRESERVED_SPECIMEN",4746
"2016-07-04",1,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",8346
"2014-09-08",6,"UNKNOWN",2742
"2008-04-01",1,"UNKNOWN",228
"2013-07-09",1,"FOSSIL_SPECIMEN",94
"2008-04-01",6,"LIVING_SPECIMEN",486
"2012-12-11",5,"OBSERVATION",244
"2008-04-01",6,"PRESERVED_SPECIMEN",2095
"2011-09-05",0,"UNKNOWN",14
"2012-07-13",6,"OBSERVATION",3
"2011-09-05",5,"LIVING_SPECIMEN",95
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",285
"2009-04-06",5,"UNKNOWN",657
"2016-01-04",6,"UNKNOWN",2720
"2015-07-03",6,"LIVING_SPECIMEN",130
"2010-11-17",1,"FOSSIL_SPECIMEN",77
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"UNKNOWN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",10652
"2011-09-05",5,"OBSERVATION",244
"2015-01-19",6,"OBSERVATION",1
"2008-06-27",0,"PRESERVED_SPECIMEN",47
"2013-02-20",1,"PRESERVED_SPECIMEN",2802
"2015-07-03",4,"UNKNOWN",3
"2008-12-17",5,"OBSERVATION",244
"2015-04-09",0,"PRESERVED_SPECIMEN",486
"2015-07-03",6,"OBSERVATION",1
"2013-05-21",5,"OBSERVATION",244
"2015-10-01",3,"LIVING_SPECIMEN",27
"2015-10-01",6,"FOSSIL_SPECIMEN",10
"2012-01-18",5,"UNKNOWN",659
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",2380
"2012-03-26",1,"UNKNOWN",192
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"LIVING_SPECIMEN",614
"2012-03-26",6,"PRESERVED_SPECIMEN",3683
"2013-02-20",1,"OBSERVATION",2035
"2008-10-10",5,"OBSERVATION",244
"2015-10-01",1,"UNKNOWN",197
"2012-12-11",6,"LIVING_SPECIMEN",622
"2016-07-04",0,"UNKNOWN",14
"2012-12-11",6,"PRESERVED_SPECIMEN",5743
"2016-07-04",5,"LIVING_SPECIMEN",98
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",40
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",40
"2012-12-11",6,"OBSERVATION",3
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",193
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",95
"2011-09-05",6,"LIVING_SPECIMEN",621
"2011-06-10",5,"PRESERVED_SPECIMEN",285
"2011-09-05",6,"PRESERVED_SPECIMEN",4023
"2009-04-06",6,"UNKNOWN",2004
"2014-03-28",1,"FOSSIL_SPECIMEN",94
"2015-01-19",5,"UNKNOWN",657
"2015-07-03",7,"PRESERVED_SPECIMEN",21
"2011-06-10",5,"OBSERVATION",244
"2011-09-05",6,"OBSERVATION",3
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2008-06-27",1,"PRESERVED_SPECIMEN",2516
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",5,"UNKNOWN",657
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",11
"2015-04-09",1,"PRESERVED_SPECIMEN",4531
"2013-05-21",6,"OBSERVATION",3
"2012-01-18",6,"UNKNOWN",3401
"2015-10-01",4,"PRESERVED_SPECIMEN",845
"2016-07-04",6,"FOSSIL_SPECIMEN",10
"2013-02-20",0,"UNKNOWN",10
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",244
"2016-04-05",3,"LIVING_SPECIMEN",27
"2016-04-05",6,"FOSSIL_SPECIMEN",10
"2008-10-10",4,"UNKNOWN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",43
"2016-07-04",1,"UNKNOWN",197
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"LIVING_SPECIMEN",131
"2009-12-16",1,"PRESERVED_SPECIMEN",2988
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2012-12-11",5,"UNKNOWN",661
"2011-02-21",1,"PRESERVED_SPECIMEN",3521
"2013-07-09",0,"PRESERVED_SPECIMEN",44
"2016-10-07",6,"HUMAN_OBSERVATION",14
"2008-04-01",5,"OBSERVATION",240
"2010-04-01",1,"FOSSIL_SPECIMEN",77
"2011-06-10",6,"LIVING_SPECIMEN",621
"2009-12-16",1,"OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",4069
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"OBSERVATION",20
"2011-06-10",4,"UNKNOWN",3
"2015-01-19",6,"UNKNOWN",2853
"2010-11-17",0,"PRESERVED_SPECIMEN",40
"2016-01-04",6,"HUMAN_OBSERVATION",14
"2011-06-10",6,"OBSERVATION",3
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",11
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"UNKNOWN",657
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",2933
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2013-05-21",5,"UNKNOWN",661
"2015-10-01",5,"LIVING_SPECIMEN",95
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2010-07-26",4,"UNKNOWN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",309
"2008-06-27",0,"UNKNOWN",4
"2013-02-20",1,"UNKNOWN",110
"2016-07-04",4,"PRESERVED_SPECIMEN",845
"2008-10-10",5,"UNKNOWN",657
"2012-03-26",5,"OBSERVATION",244
"2016-04-05",1,"OBSERVATION",4
"2016-04-05",4,"PRESERVED_SPECIMEN",845
"2012-10-31",1,"PRESERVED_SPECIMEN",2769
"2015-10-01",3,"UNKNOWN",13
"2012-07-13",4,"UNKNOWN",3
"2015-10-01",5,"OBSERVATION",244
"2015-10-01",1,"HUMAN_OBSERVATION",4437
"2012-10-31",1,"OBSERVATION",2035
