"snapshot","day","speciesCount"
"2016-10-07",262,146
"2016-12-27",138,170
"2014-03-28",230,45
"2014-09-08",111,29
"2015-01-19",327,11
"2015-07-03",258,105
"2016-04-05",329,34
"2016-07-04",130,39
"2016-10-07",263,164
"2016-12-27",139,229
"2014-03-28",231,41
"2014-09-08",112,13
"2015-01-19",328,10
"2015-04-09",1,11
"2015-07-03",259,96
"2016-04-05",330,14
"2016-07-04",131,67
"2016-10-07",264,166
"2016-12-27",140,141
"2014-03-28",232,37
"2014-09-08",113,4
"2015-01-19",329,11
"2015-04-09",2,11
"2015-07-03",260,103
"2016-04-05",331,12
"2016-07-04",132,78
"2016-10-07",265,168
"2016-12-27",141,171
"2014-03-28",233,46
"2014-09-08",114,20
"2015-01-19",330,13
"2015-04-09",3,12
"2015-07-03",261,74
"2016-04-05",332,14
"2016-07-04",133,165
"2016-10-07",266,183
"2016-12-27",142,116
"2014-03-28",234,47
"2014-09-08",115,27
"2015-01-19",331,11
"2015-04-09",4,11
"2015-07-03",262,81
"2016-04-05",333,10
"2016-07-04",134,130
"2016-10-07",267,159
"2016-12-27",143,252
"2014-03-28",235,43
"2015-01-19",332,12
"2015-04-09",5,11
"2015-07-03",263,78
"2016-04-05",334,12
"2016-07-04",135,143
"2016-10-07",268,147
"2016-12-27",144,188
"2014-03-28",236,32
"2015-01-19",333,10
"2015-04-09",6,11
"2015-07-03",264,87
"2016-04-05",335,12
"2016-07-04",136,126
"2016-10-07",269,146
"2016-12-27",145,234
"2014-03-28",237,29
"2015-01-19",334,10
"2015-04-09",7,10
"2015-07-03",265,77
"2016-04-05",336,10
"2016-07-04",137,169
"2016-10-07",270,118
"2016-12-27",146,126
"2014-03-28",238,47
"2015-01-19",335,10
"2015-04-09",8,12
"2015-07-03",266,75
"2016-04-05",337,13
"2016-07-04",138,82
"2016-10-07",271,120
"2016-12-27",147,193
"2014-03-28",239,83
"2015-01-19",336,9
"2015-04-09",9,11
"2015-07-03",267,60
"2016-04-05",338,12
"2016-07-04",139,145
"2016-10-07",272,136
"2016-12-27",148,184
"2014-03-28",240,63
"2014-09-08",121,1
"2015-01-19",337,11
"2015-04-09",10,11
"2015-07-03",268,79
"2016-04-05",339,12
"2016-07-04",140,63
"2016-10-07",273,117
"2016-12-27",149,118
"2014-03-28",241,43
"2015-01-19",338,10
"2015-04-09",11,10
"2015-07-03",269,71
"2016-04-05",340,14
"2016-07-04",141,74
"2016-10-07",274,100
"2016-12-27",150,122
"2014-03-28",242,61
"2015-01-19",339,11
"2015-04-09",12,12
"2015-07-03",270,58
"2016-04-05",341,13
"2016-07-04",142,47
"2016-10-07",275,104
"2016-12-27",151,69
"2014-03-28",243,73
"2015-01-19",340,13
"2015-04-09",13,12
"2015-07-03",271,54
"2016-04-05",342,10
"2016-07-04",143,137
"2016-10-07",276,96
"2016-12-27",152,105
"2014-03-28",244,72
"2015-01-19",341,12
"2015-04-09",14,9
"2015-07-03",272,54
"2016-04-05",343,11
"2016-07-04",144,94
"2016-10-07",277,99
"2016-12-27",153,114
"2014-03-28",245,47
"2015-01-19",342,10
"2015-04-09",15,11
"2015-07-03",273,67
"2016-04-05",344,10
"2016-07-04",145,161
"2016-10-07",278,85
"2016-12-27",154,227
"2014-03-28",246,81
"2015-01-19",343,9
"2015-04-09",16,13
"2015-07-03",274,48
"2016-04-05",345,11
"2016-07-04",146,46
"2016-10-07",279,130
"2016-12-27",155,132
"2014-03-28",247,83
"2015-01-19",344,9
"2015-04-09",17,12
"2015-07-03",275,35
"2016-04-05",346,11
"2016-07-04",147,109
"2016-10-07",280,104
"2016-12-27",156,213
"2014-03-28",248,57
"2015-01-19",345,10
"2015-04-09",18,12
"2015-07-03",276,20
"2016-04-05",347,11
"2016-07-04",148,99
"2016-10-07",281,184
"2016-12-27",157,279
"2014-03-28",249,66
"2015-01-19",346,10
"2015-04-09",19,10
"2015-07-03",277,21
"2016-04-05",348,12
"2016-07-04",149,49
"2016-10-07",282,118
"2016-12-27",158,224
"2014-03-28",250,67
"2014-09-08",131,3
"2015-01-19",347,11
"2015-04-09",20,11
"2015-07-03",278,18
"2016-04-05",349,13
"2016-07-04",150,54
"2016-10-07",283,172
"2016-12-27",159,221
"2014-03-28",251,86
"2014-09-08",132,17
"2015-01-19",348,10
"2015-04-09",21,10
"2015-07-03",279,19
"2016-04-05",350,11
"2016-07-04",151,42
"2016-10-07",284,172
"2016-12-27",160,198
"2014-03-28",252,73
"2014-09-08",133,80
"2015-01-19",349,11
"2015-04-09",22,12
"2015-07-03",280,17
"2016-04-05",351,11
"2016-07-04",152,55
"2016-10-07",285,230
"2016-12-27",161,230
"2014-03-28",253,72
"2014-09-08",134,39
"2015-01-19",350,11
"2015-04-09",23,12
"2015-07-03",281,20
"2016-04-05",352,12
"2016-07-04",153,48
"2016-10-07",286,184
"2016-12-27",162,164
"2014-03-28",254,66
"2014-09-08",135,58
"2015-01-19",351,10
"2015-04-09",24,9
"2015-07-03",282,17
"2016-04-05",353,13
"2016-07-04",154,131
"2016-10-07",287,233
"2016-12-27",163,203
"2014-03-28",255,64
"2014-09-08",136,34
"2015-01-19",352,12
"2015-04-09",25,11
"2015-07-03",283,24
"2016-04-05",354,14
"2016-07-04",155,58
"2016-10-07",288,169
"2016-12-27",164,152
"2014-03-28",256,59
"2014-09-08",137,21
"2015-01-19",353,11
"2015-04-09",26,10
"2015-07-03",284,17
"2016-04-05",355,12
"2016-07-04",156,105
"2016-10-07",289,111
"2016-12-27",165,242
"2014-03-28",257,80
"2014-09-08",138,3
"2015-01-19",354,13
"2015-04-09",27,9
"2015-07-03",285,18
"2016-04-05",356,13
"2016-07-04",157,184
"2016-10-07",290,157
"2016-12-27",166,263
"2014-03-28",258,86
"2014-09-08",139,17
"2015-01-19",355,11
"2015-04-09",28,11
"2015-07-03",286,21
"2016-04-05",357,12
"2016-07-04",158,130
"2016-10-07",291,171
"2016-12-27",167,359
"2014-03-28",259,78
"2014-09-08",140,2
"2015-01-19",356,12
"2015-04-09",29,12
"2015-07-03",287,15
"2016-04-05",358,13
"2016-07-04",159,104
"2016-10-07",292,160
"2016-12-27",168,429
"2014-03-28",260,87
"2014-09-08",141,4
"2015-01-19",357,12
"2015-04-09",30,9
"2015-07-03",288,19
"2016-04-05",359,11
"2016-07-04",160,104
"2016-10-07",293,169
"2016-12-27",169,465
"2014-03-28",261,54
"2014-09-08",142,19
"2015-01-19",358,11
"2015-04-09",31,12
"2015-07-03",289,19
"2016-04-05",360,11
"2016-07-04",161,118
"2016-10-07",294,177
"2016-12-27",170,376
"2014-03-28",262,68
"2014-09-08",143,43
"2015-01-19",359,10
"2015-04-09",32,10
"2015-07-03",290,19
"2016-04-05",361,12
"2016-07-04",162,92
"2016-10-07",295,157
"2016-12-27",171,414
"2014-03-28",263,58
"2014-09-08",144,27
"2015-01-19",360,11
"2015-04-09",33,11
"2015-07-03",291,21
"2016-04-05",362,11
"2016-07-04",163,121
"2016-10-07",296,191
"2016-12-27",172,333
"2014-03-28",264,69
"2014-09-08",145,30
"2015-01-19",361,10
"2015-04-09",34,9
"2015-07-03",292,15
"2016-04-05",363,12
"2016-07-04",164,56
"2016-10-07",297,200
"2016-12-27",173,359
"2014-03-28",265,58
"2014-09-08",146,2
"2015-01-19",362,9
"2015-04-09",35,10
"2015-07-03",293,18
"2016-04-05",364,13
"2016-07-04",165,145
"2016-10-07",298,189
"2016-12-27",174,343
"2014-03-28",266,58
"2014-09-08",147,2
"2015-01-19",363,11
"2015-04-09",36,9
"2015-07-03",294,18
"2016-04-05",365,13
"2016-07-04",166,153
"2016-10-07",299,129
"2016-12-27",175,207
"2014-03-28",267,38
"2014-09-08",148,6
"2015-01-19",364,11
"2015-04-09",37,9
"2015-07-03",295,23
"2016-07-04",167,279
"2016-10-07",300,117
"2016-12-27",176,149
"2014-03-28",268,57
"2014-09-08",149,22
"2015-01-19",365,12
"2015-04-09",38,10
"2015-07-03",296,19
"2016-07-04",168,341
"2016-10-07",301,115
"2016-12-27",177,236
"2014-03-28",269,55
"2014-09-08",150,2
"2015-04-09",39,10
"2015-07-03",297,24
"2016-07-04",169,369
"2016-10-07",302,95
"2016-12-27",178,229
"2014-03-28",270,40
"2014-09-08",151,3
"2015-04-09",40,11
"2015-07-03",298,22
"2016-07-04",170,272
"2016-10-07",303,78
"2016-12-27",179,255
"2014-03-28",271,36
"2014-09-08",152,2
"2015-04-09",41,9
"2015-07-03",299,19
"2016-07-04",171,325
"2016-10-07",304,58
"2016-12-27",180,136
"2014-03-28",272,34
"2014-09-08",153,2
"2015-04-09",42,9
"2015-07-03",300,25
"2016-07-04",172,248
"2016-10-07",305,49
"2016-12-27",181,115
"2014-03-28",273,47
"2014-09-08",154,44
"2015-04-09",43,11
"2015-07-03",301,21
"2016-07-04",173,272
"2016-10-07",306,48
"2016-12-27",182,160
"2014-03-28",274,25
"2014-09-08",155,2
"2015-04-09",44,10
"2015-07-03",302,20
"2016-07-04",174,249
"2016-10-07",307,74
"2016-12-27",183,193
"2014-03-28",275,17
"2014-09-08",156,27
"2015-04-09",45,10
"2015-07-03",303,22
"2016-07-04",175,118
"2016-10-07",308,71
"2016-12-27",184,152
"2014-09-08",157,44
"2015-04-09",46,12
"2015-07-03",304,18
"2016-07-04",176,35
"2016-10-07",309,91
"2016-12-27",185,219
"2014-09-08",158,19
"2015-04-09",47,11
"2015-07-03",305,11
"2016-07-04",177,123
"2016-10-07",310,54
"2016-12-27",186,267
"2014-09-08",159,31
"2015-04-09",48,8
"2015-07-03",306,10
"2016-07-04",178,136
"2016-10-07",311,88
"2016-12-27",187,176
"2014-09-08",160,3
"2015-04-09",49,10
"2015-07-03",307,11
"2016-07-04",179,148
"2016-10-07",312,48
"2016-12-27",188,195
"2014-09-08",161,5
"2015-04-09",50,10
"2015-07-03",308,9
"2016-07-04",180,49
"2016-10-07",313,62
"2016-12-27",189,173
"2014-09-08",162,21
"2015-04-09",51,10
"2015-07-03",309,12
"2016-07-04",181,37
"2016-10-07",314,96
"2016-12-27",190,286
"2014-09-08",163,5
"2015-04-09",52,10
"2015-07-03",310,10
"2016-07-04",182,93
"2016-10-07",315,105
"2016-12-27",191,343
"2014-09-08",164,21
"2015-04-09",53,9
"2015-07-03",311,9
"2016-07-04",183,98
"2016-10-07",316,90
"2016-12-27",192,243
"2014-09-08",165,5
"2015-04-09",54,10
"2015-07-03",312,12
"2016-07-04",184,63
"2016-10-07",317,95
"2016-12-27",193,296
"2014-09-08",166,26
"2015-04-09",55,10
"2015-07-03",313,9
"2016-07-04",185,108
"2016-10-07",318,113
"2016-12-27",194,314
"2014-09-08",167,27
"2015-04-09",56,10
"2015-07-03",314,12
"2016-07-04",186,126
"2016-10-07",319,72
"2016-12-27",195,374
"2014-09-08",168,36
"2015-04-09",57,8
"2015-07-03",315,10
"2016-07-04",187,77
"2016-10-07",320,63
"2016-12-27",196,303
"2014-09-08",169,45
"2015-04-09",58,10
"2015-07-03",316,11
"2016-07-04",188,76
"2016-10-07",321,58
"2016-12-27",197,295
"2014-09-08",170,62
"2015-04-09",59,12
"2015-07-03",317,11
"2016-07-04",189,38
"2016-10-07",322,79
"2016-12-27",198,283
"2014-09-08",171,3
"2015-04-09",60,9
"2015-07-03",318,9
"2016-07-04",190,137
"2016-10-07",323,84
"2016-12-27",199,375
"2014-09-08",172,2
"2015-04-09",61,8
"2015-07-03",319,9
"2016-07-04",191,188
"2016-10-07",324,71
"2016-12-27",200,345
"2014-09-08",173,3
"2015-04-09",62,9
"2015-07-03",320,11
"2016-07-04",192,90
"2016-10-07",325,53
"2016-12-27",201,385
"2014-09-08",174,4
"2015-04-09",63,11
"2015-07-03",321,12
"2016-07-04",193,123
"2016-10-07",326,53
"2016-12-27",202,410
"2014-09-08",175,17
"2015-04-09",64,11
"2015-07-03",322,11
"2016-07-04",194,143
"2016-10-07",327,72
"2016-12-27",203,346
"2014-09-08",176,3
"2015-04-09",65,11
"2015-07-03",323,11
"2016-07-04",195,218
"2016-10-07",328,53
"2016-12-27",204,383
"2014-09-08",177,6
"2015-04-09",66,11
"2015-07-03",324,11
"2016-07-04",196,168
"2016-10-07",329,61
"2016-12-27",205,352
"2014-09-08",178,41
"2015-04-09",67,12
"2015-07-03",325,10
"2016-07-04",197,175
"2016-10-07",330,34
"2016-12-27",206,307
"2014-09-08",179,40
"2015-04-09",68,12
"2015-07-03",326,11
"2016-07-04",198,163
"2016-10-07",331,26
"2016-12-27",207,275
"2014-09-08",180,4
"2015-04-09",69,9
"2015-07-03",327,11
"2016-07-04",199,257
"2016-10-07",332,30
"2016-12-27",208,316
"2014-09-08",181,2
"2015-04-09",70,12
"2015-07-03",328,10
"2016-07-04",200,224
"2016-10-07",333,18
"2016-12-27",209,349
"2014-09-08",182,3
"2015-04-09",71,13
"2015-07-03",329,11
"2016-07-04",201,253
"2016-10-07",334,19
"2016-12-27",210,290
"2014-09-08",183,3
"2015-04-09",72,12
"2015-07-03",330,13
"2016-07-04",202,259
"2016-10-07",335,18
"2016-12-27",211,293
"2014-09-08",184,3
"2015-04-09",73,12
"2015-07-03",331,11
"2016-07-04",203,227
"2016-10-07",336,17
"2016-12-27",212,187
"2014-09-08",185,2
"2015-04-09",74,12
"2015-07-03",332,12
"2016-07-04",204,228
"2016-10-07",337,20
"2016-12-27",213,174
"2014-09-08",186,2
"2015-04-09",75,11
"2015-07-03",333,10
"2016-07-04",205,222
"2016-10-07",338,16
"2016-12-27",214,304
"2014-09-08",187,2
"2015-04-09",76,8
"2015-07-03",334,10
"2016-07-04",206,175
"2016-10-07",339,19
"2016-12-27",215,349
"2014-09-08",188,2
"2015-04-09",77,12
"2015-07-03",335,10
"2016-07-04",207,167
"2016-10-07",340,29
"2016-12-27",216,336
"2014-09-08",189,2
"2015-04-09",78,11
"2015-07-03",336,9
"2016-07-04",208,182
"2016-10-07",341,21
"2016-12-27",217,371
"2014-09-08",190,53
"2015-04-09",79,13
"2015-07-03",337,11
"2016-07-04",209,244
"2016-10-07",342,15
"2016-12-27",218,363
"2014-09-08",191,71
"2015-04-09",80,10
"2015-07-03",338,10
"2016-07-04",210,201
"2016-10-07",343,15
"2016-12-27",219,340
"2014-09-08",192,5
"2015-04-09",81,10
"2015-07-03",339,11
"2016-07-04",211,203
"2016-10-07",344,14
"2016-12-27",220,352
"2014-09-08",193,30
"2015-04-09",82,12
"2015-07-03",340,13
"2016-07-04",212,123
"2016-10-07",345,25
"2016-12-27",221,340
"2014-09-08",194,5
"2015-04-09",83,12
"2015-07-03",341,12
"2016-07-04",213,124
"2016-10-07",346,18
"2016-12-27",222,357
"2014-09-08",195,18
"2015-04-09",84,11
"2015-07-03",342,10
"2016-07-04",214,267
"2016-10-07",347,22
"2016-12-27",223,401
"2014-09-08",196,3
"2015-04-09",85,11
"2015-07-03",343,9
"2016-07-04",215,271
"2016-10-07",348,18
"2016-12-27",224,372
"2014-09-08",197,5
"2015-04-09",86,9
"2015-07-03",344,9
"2016-07-04",216,225
"2016-10-07",349,22
"2016-12-27",225,422
"2014-09-08",198,14
"2015-04-09",87,11
"2015-07-03",345,10
"2015-10-01",1,12
"2016-07-04",217,269
"2016-10-07",350,14
"2016-12-27",226,380
"2014-09-08",199,6
"2015-04-09",88,8
"2015-07-03",346,10
"2015-10-01",2,11
"2016-07-04",218,268
"2016-10-07",351,22
"2016-12-27",227,425
"2014-09-08",200,29
"2015-04-09",89,11
"2015-07-03",347,11
"2015-10-01",3,13
"2016-07-04",219,263
"2016-10-07",352,20
"2016-12-27",228,386
"2014-09-08",201,24
"2015-04-09",90,10
"2015-07-03",348,10
"2015-10-01",4,12
"2016-07-04",220,226
"2016-10-07",353,20
"2016-12-27",229,275
"2014-09-08",202,61
"2015-04-09",91,26
"2015-07-03",349,11
"2015-10-01",5,12
"2016-07-04",221,238
"2016-10-07",354,24
"2016-12-27",230,238
"2014-09-08",203,3
"2015-04-09",92,23
"2015-07-03",350,11
"2015-10-01",6,12
"2016-07-04",222,237
"2016-10-07",355,16
"2016-12-27",231,166
"2014-09-08",204,27
"2015-07-03",351,10
"2015-10-01",7,11
"2016-07-04",223,300
"2016-10-07",356,18
"2016-12-27",232,181
"2014-09-08",205,16
"2015-07-03",352,12
"2015-10-01",8,12
"2016-07-04",224,275
"2016-10-07",357,18
"2016-12-27",233,167
"2014-09-08",206,30
"2015-07-03",353,11
"2015-10-01",9,13
"2016-07-04",225,320
"2016-10-07",358,20
"2016-12-27",234,198
"2014-09-08",207,19
"2015-07-03",354,13
"2015-10-01",10,13
"2016-07-04",226,237
"2016-10-07",359,17
"2016-12-27",235,261
"2014-09-08",208,7
"2015-07-03",355,11
"2015-10-01",11,10
"2016-07-04",227,273
"2016-10-07",360,18
"2016-12-27",236,208
"2014-09-08",209,33
"2015-07-03",356,12
"2015-10-01",12,14
"2016-07-04",228,242
"2016-10-07",361,18
"2016-12-27",237,186
"2014-09-08",210,16
"2015-07-03",357,12
"2015-10-01",13,13
"2016-07-04",229,168
"2016-10-07",362,19
"2016-12-27",238,152
"2014-09-08",211,5
"2015-07-03",358,11
"2015-10-01",14,9
"2016-07-04",230,149
"2016-10-07",363,18
"2016-12-27",239,226
"2014-09-08",212,3
"2015-04-09",101,50
"2015-07-03",359,10
"2015-10-01",15,11
"2016-07-04",231,62
"2016-10-07",364,21
"2016-12-27",240,194
"2014-09-08",213,53
"2015-04-09",102,54
"2015-07-03",360,11
"2015-10-01",16,13
"2016-07-04",232,52
"2016-10-07",365,23
"2016-12-27",241,264
"2014-09-08",214,40
"2015-04-09",103,52
"2015-07-03",361,10
"2015-10-01",17,14
"2016-07-04",233,68
"2016-12-27",242,165
"2014-09-08",215,50
"2015-04-09",104,59
"2015-07-03",362,9
"2015-10-01",18,14
"2016-07-04",234,70
"2016-12-27",243,274
"2014-09-08",216,20
"2015-04-09",105,72
"2015-07-03",363,11
"2015-10-01",19,12
"2016-07-04",235,112
"2016-12-27",244,194
"2014-09-08",217,3
"2015-04-09",106,16
"2015-07-03",364,11
"2015-10-01",20,13
"2016-07-04",236,99
"2016-12-27",245,256
"2014-09-08",218,45
"2015-07-03",365,12
"2015-10-01",21,11
"2016-07-04",237,78
"2016-12-27",246,206
"2014-09-08",219,35
"2015-10-01",22,12
"2016-07-04",238,64
"2016-12-27",247,251
"2014-09-08",220,40
"2015-04-09",109,47
"2015-10-01",23,13
"2016-07-04",239,104
"2016-12-27",248,284
"2014-09-08",221,45
"2015-04-09",110,71
"2015-10-01",24,11
"2016-07-04",240,79
"2016-12-27",249,320
"2014-09-08",222,71
"2015-04-09",111,67
"2015-10-01",25,14
"2016-07-04",241,182
"2016-12-27",250,263
"2014-09-08",223,97
"2015-04-09",112,13
"2015-10-01",26,11
"2016-07-04",242,78
"2016-12-27",251,313
"2014-09-08",224,55
"2015-04-09",113,61
"2015-10-01",27,11
"2016-07-04",243,201
"2016-12-27",252,262
"2014-09-08",225,131
"2015-04-09",114,75
"2015-10-01",28,11
"2016-07-04",244,83
"2016-12-27",253,338
"2014-09-08",226,96
"2015-04-09",115,27
"2015-10-01",29,13
"2016-07-04",245,146
"2016-12-27",254,210
"2014-09-08",227,122
"2015-10-01",30,10
"2016-07-04",246,93
"2016-12-27",255,302
"2014-09-08",228,100
"2015-10-01",31,13
"2016-07-04",247,95
"2016-12-27",256,274
"2014-09-08",229,40
"2015-10-01",32,11
"2016-07-04",248,182
"2016-12-27",257,216
"2014-09-08",230,46
"2015-10-01",33,12
"2016-07-04",249,185
"2016-12-27",258,365
"2014-09-08",231,42
"2015-10-01",34,9
"2016-07-04",250,137
"2016-12-27",259,262
"2014-09-08",232,38
"2015-04-09",121,15
"2015-10-01",35,10
"2016-07-04",251,166
"2016-12-27",260,227
"2014-09-08",233,47
"2015-04-09",122,10
"2015-10-01",36,10
"2016-07-04",252,124
"2016-12-27",261,207
"2014-09-08",234,48
"2015-04-09",123,10
"2015-10-01",37,10
"2016-07-04",253,219
"2016-12-27",262,203
"2014-09-08",235,43
"2015-04-09",124,10
"2015-10-01",38,11
"2016-07-04",254,80
"2016-12-27",263,223
"2014-09-08",236,33
"2015-04-09",125,9
"2015-10-01",39,10
"2016-07-04",255,190
"2016-12-27",264,259
"2014-09-08",237,29
"2015-04-09",126,7
"2015-10-01",40,11
"2016-07-04",256,123
"2016-12-27",265,229
"2014-09-08",238,48
"2015-04-09",127,10
"2015-10-01",41,10
"2016-07-04",257,94
"2016-12-27",266,248
"2014-09-08",239,84
"2015-04-09",128,9
"2015-10-01",42,10
"2016-07-04",258,217
"2016-12-27",267,223
"2014-09-08",240,64
"2015-04-09",129,11
"2015-10-01",43,12
"2016-07-04",259,129
"2016-12-27",268,212
"2014-09-08",241,44
"2015-04-09",130,10
"2015-10-01",44,10
"2016-07-04",260,105
"2016-12-27",269,216
"2014-09-08",242,62
"2015-04-09",131,50
"2015-10-01",45,10
"2016-07-04",261,75
"2016-12-27",270,185
"2014-09-08",243,74
"2015-04-09",132,60
"2015-10-01",46,12
"2016-07-04",262,82
"2016-12-27",271,212
"2014-09-08",244,73
"2015-04-09",133,153
"2015-10-01",47,12
"2016-07-04",263,79
"2016-12-27",272,192
"2014-09-08",245,48
"2015-04-09",134,110
"2015-10-01",48,8
"2016-07-04",264,88
"2016-12-27",273,216
"2014-09-08",246,81
"2015-04-09",135,133
"2015-10-01",49,10
"2016-07-04",265,79
"2016-12-27",274,140
"2014-09-08",247,84
"2015-04-09",136,106
"2015-10-01",50,10
"2016-07-04",266,76
"2016-12-27",275,151
"2014-09-08",248,58
"2015-04-09",137,68
"2015-10-01",51,10
"2016-07-04",267,61
"2016-12-27",276,143
"2014-09-08",249,66
"2015-04-09",138,57
"2015-10-01",52,10
"2016-07-04",268,80
"2016-12-27",277,144
"2014-09-08",250,67
"2015-04-09",139,41
"2015-10-01",53,10
"2016-07-04",269,72
"2016-12-27",278,128
"2014-09-08",251,87
"2015-04-09",140,26
"2015-10-01",54,10
"2016-07-04",270,59
"2016-12-27",279,177
"2014-09-08",252,74
"2015-04-09",141,49
"2015-10-01",55,10
"2016-07-04",271,57
"2016-12-27",280,157
"2014-09-08",253,72
"2015-04-09",142,27
"2015-10-01",56,10
"2016-07-04",272,68
"2016-12-27",281,231
"2014-09-08",254,67
"2015-04-09",143,113
"2015-10-01",57,10
"2016-07-04",273,69
"2016-12-27",282,172
"2014-09-08",255,65
"2015-04-09",144,80
"2015-10-01",58,11
"2016-07-04",274,49
"2016-12-27",283,211
"2014-09-08",256,60
"2015-04-09",145,45
"2015-10-01",59,12
"2016-07-04",275,36
"2016-12-27",284,223
"2014-09-08",257,81
"2015-04-09",146,24
"2015-10-01",60,9
"2016-07-04",276,20
"2016-12-27",285,277
"2014-09-08",258,87
"2015-04-09",147,24
"2015-10-01",61,8
"2016-07-04",277,23
"2016-12-27",286,230
"2014-09-08",259,79
"2015-04-09",148,65
"2015-10-01",62,9
"2016-07-04",278,19
"2016-12-27",287,275
"2014-09-08",260,88
"2015-04-09",149,37
"2015-10-01",63,11
"2016-07-04",279,20
"2016-12-27",288,206
"2014-09-08",261,55
"2015-04-09",150,22
"2015-10-01",64,12
"2016-07-04",280,17
"2016-12-27",289,158
"2014-09-08",262,68
"2015-04-09",151,22
"2015-10-01",65,12
"2016-07-04",281,23
"2016-12-27",290,204
"2014-09-08",263,59
"2015-04-09",152,31
"2015-10-01",66,12
"2016-07-04",282,18
"2016-12-27",291,215
"2014-09-08",264,69
"2015-04-09",153,20
"2015-10-01",67,12
"2016-07-04",283,26
"2016-12-27",292,211
"2014-09-08",265,59
"2015-04-09",154,119
"2015-10-01",68,12
"2016-07-04",284,20
"2016-12-27",293,212
"2014-09-08",266,59
"2015-04-09",155,28
"2015-10-01",69,9
"2016-07-04",285,20
"2016-12-27",294,211
"2014-09-08",267,39
"2015-04-09",156,92
"2015-10-01",70,12
"2016-07-04",286,23
"2016-12-27",295,187
"2014-09-08",268,58
"2015-04-09",157,116
"2015-10-01",71,13
"2016-07-04",287,17
"2016-12-27",296,228
"2014-09-08",269,56
"2015-04-09",158,84
"2015-10-01",72,12
"2016-01-04",1,183
"2016-07-04",288,21
"2016-12-27",297,236
"2014-09-08",270,41
"2015-04-09",159,94
"2015-10-01",73,13
"2016-01-04",2,146
"2016-07-04",289,20
"2016-12-27",298,216
"2014-09-08",271,36
"2015-04-09",160,28
"2015-10-01",74,12
"2016-01-04",3,183
"2016-07-04",290,21
"2016-12-27",299,158
"2014-09-08",272,34
"2015-04-09",161,65
"2015-10-01",75,11
"2016-01-04",4,161
"2016-07-04",291,24
"2016-12-27",300,151
"2014-09-08",273,47
"2015-04-09",162,48
"2015-10-01",76,8
"2016-01-04",5,169
"2016-07-04",292,17
"2016-12-27",301,146
"2014-09-08",274,26
"2015-04-09",163,60
"2015-10-01",77,12
"2016-01-04",6,205
"2016-07-04",293,20
"2016-12-27",302,130
"2014-09-08",275,17
"2015-04-09",164,53
"2015-10-01",78,11
"2016-01-04",7,153
"2016-07-04",294,21
"2016-12-27",303,114
"2014-09-08",276,1
"2015-04-09",165,67
"2015-10-01",79,13
"2016-01-04",8,188
"2016-07-04",295,39
"2016-12-27",304,82
"2015-04-09",166,86
"2015-10-01",80,11
"2016-01-04",9,191
"2016-07-04",296,20
"2016-12-27",305,60
"2015-04-09",167,48
"2015-10-01",81,10
"2016-01-04",10,190
"2016-07-04",297,24
"2016-12-27",306,76
"2014-09-08",279,1
"2015-04-09",168,102
"2015-10-01",82,12
"2016-01-04",11,119
"2016-07-04",298,24
"2016-12-27",307,101
"2014-09-08",280,1
"2015-04-09",169,110
"2015-10-01",83,13
"2016-01-04",12,186
"2016-07-04",299,20
"2016-12-27",308,97
"2014-09-08",281,1
"2015-04-09",170,134
"2015-10-01",84,11
"2016-01-04",13,181
"2016-07-04",300,26
"2016-12-27",309,115
"2015-04-09",171,28
"2015-10-01",85,11
"2016-01-04",14,181
"2016-07-04",301,22
"2016-12-27",310,83
"2014-09-08",283,1
"2015-04-09",172,28
"2015-10-01",86,9
"2016-01-04",15,214
"2016-07-04",302,23
"2016-12-27",311,114
"2014-09-08",284,1
"2015-04-09",173,29
"2015-10-01",87,11
"2016-01-04",16,216
"2016-07-04",303,24
"2016-12-27",312,75
"2014-09-08",285,1
"2015-04-09",174,54
"2015-10-01",88,9
"2016-01-04",17,217
"2016-07-04",304,19
"2016-12-27",313,88
"2014-09-08",286,1
"2015-04-09",175,39
"2015-10-01",89,11
"2016-01-04",18,216
"2016-07-04",305,40
"2016-12-27",314,122
"2014-09-08",287,1
"2015-04-09",176,34
"2015-10-01",90,10
"2016-01-04",19,12
"2016-07-04",306,38
"2016-12-27",315,132
"2014-09-08",288,1
"2015-04-09",177,59
"2015-10-01",91,27
"2016-01-04",20,13
"2016-07-04",307,61
"2016-12-27",316,117
"2015-04-09",178,104
"2015-10-01",92,23
"2016-01-04",21,11
"2016-07-04",308,62
"2016-12-27",317,121
"2015-04-09",179,117
"2016-01-04",22,12
"2016-07-04",309,80
"2016-12-27",318,140
"2014-09-08",291,1
"2015-04-09",180,29
"2016-01-04",23,13
"2016-07-04",310,40
"2016-12-27",319,95
"2015-04-09",181,26
"2016-01-04",24,11
"2016-07-04",311,76
"2016-12-27",320,87
"2015-04-09",182,27
"2016-01-04",25,14
"2016-07-04",312,33
"2016-12-27",321,71
"2014-09-08",294,1
"2015-04-09",183,24
"2015-10-01",97,1
"2016-01-04",26,11
"2016-07-04",313,43
"2016-12-27",322,80
"2014-09-08",295,1
"2015-04-09",184,32
"2015-10-01",98,1
"2016-01-04",27,11
"2016-07-04",314,79
"2016-12-27",323,85
"2014-09-08",296,1
"2015-04-09",185,38
"2016-01-04",28,11
"2016-07-04",315,89
"2016-12-27",324,72
"2014-09-08",297,1
