"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"LITERATURE",3
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2015-04-09",6,"HUMAN_OBSERVATION",519
"2011-02-21",7,"UNKNOWN",213
"2011-06-10",7,"HUMAN_OBSERVATION",80
"2012-07-13",5,"LIVING_SPECIMEN",352
"2008-04-01",3,"LIVING_SPECIMEN",5
"2014-03-28",0,"LITERATURE",10
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-04-05",1,"PRESERVED_SPECIMEN",155062
"2009-06-17",4,"HUMAN_OBSERVATION",3
"2009-12-16",7,"LIVING_SPECIMEN",11
"2010-11-17",3,"LIVING_SPECIMEN",5
"2015-01-19",5,"LIVING_SPECIMEN",352
"2007-12-19",1,"PRESERVED_SPECIMEN",32610
"2014-03-28",6,"PRESERVED_SPECIMEN",72654
"2015-04-09",3,"LIVING_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",3699
"2012-03-26",7,"LIVING_SPECIMEN",11
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2014-03-28",1,"OBSERVATION",13
"2007-12-19",7,"UNKNOWN",86
"2016-01-04",1,"UNKNOWN",8877
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",13
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",14853
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1174
"2013-05-21",6,"LIVING_SPECIMEN",63
"2013-07-09",1,"MATERIAL_SAMPLE",757
"2014-03-28",7,"HUMAN_OBSERVATION",108
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"LITERATURE",10
"2011-06-10",1,"LITERATURE",3
"2012-01-18",6,"HUMAN_OBSERVATION",517
"2012-03-26",1,"UNKNOWN",15922
"2013-09-10",5,"UNKNOWN",250
"2008-04-01",6,"PRESERVED_SPECIMEN",29285
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",351
"2012-12-11",6,"UNKNOWN",1510
"2008-04-01",1,"OBSERVATION",12
"2013-05-21",0,"UNKNOWN",58
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",65343
"2012-10-31",3,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"OBSERVATION",34
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"HUMAN_OBSERVATION",1091
"2008-06-27",5,"UNKNOWN",265
"2010-11-17",1,"OBSERVATION",3098
"2015-04-09",6,"PRESERVED_SPECIMEN",81220
"2012-01-18",3,"LIVING_SPECIMEN",5
"2009-12-16",5,"OBSERVATION",34
"2015-04-09",1,"OBSERVATION",8
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"OBSERVATION",1
"2012-03-26",5,"OBSERVATION",34
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"HUMAN_OBSERVATION",60
"2012-10-31",4,"HUMAN_OBSERVATION",4
"2015-04-09",7,"HUMAN_OBSERVATION",108
"2012-07-13",6,"LIVING_SPECIMEN",61
"2013-05-21",4,"OBSERVATION",2
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"LITERATURE",3
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",10
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"LITERATURE",10
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2012-10-31",1,"LIVING_SPECIMEN",1
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2011-06-10",5,"LIVING_SPECIMEN",351
"2015-01-19",6,"LIVING_SPECIMEN",61
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2012-07-13",0,"UNKNOWN",117
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"MATERIAL_SAMPLE",2
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",63373
"2013-07-09",5,"PRESERVED_SPECIMEN",4179
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2009-09-25",5,"PRESERVED_SPECIMEN",3457
"2010-07-26",5,"PRESERVED_SPECIMEN",3410
"2012-01-18",1,"OBSERVATION",3214
"2013-02-20",4,"HUMAN_OBSERVATION",4
"2013-09-10",0,"PRESERVED_SPECIMEN",1257
"2014-09-08",0,"MATERIAL_SAMPLE",2
"2015-10-01",4,"HUMAN_OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",4
"2010-07-26",0,"OBSERVATION",13
"2012-12-11",1,"PRESERVED_SPECIMEN",78206
"2013-05-21",7,"LIVING_SPECIMEN",11
"2013-07-09",0,"OBSERVATION",13
"2015-01-19",0,"UNKNOWN",1567
"2009-09-25",0,"OBSERVATION",13
"2010-04-01",5,"PRESERVED_SPECIMEN",3507
"2010-11-17",1,"LITERATURE",3
"2008-10-10",4,"HUMAN_OBSERVATION",1
"2012-01-18",7,"HUMAN_OBSERVATION",80
"2013-09-10",6,"UNKNOWN",439
"2014-09-08",4,"HUMAN_OBSERVATION",4
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"LIVING_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",476
"2010-07-26",6,"HUMAN_OBSERVATION",517
"2011-09-05",6,"LIVING_SPECIMEN",59
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"UNKNOWN",192
"2013-07-09",6,"HUMAN_OBSERVATION",517
"2015-07-03",1,"LIVING_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",13
"2009-09-25",6,"HUMAN_OBSERVATION",517
"2012-07-13",4,"OBSERVATION",2
"2013-05-21",1,"UNKNOWN",15329
"2013-09-10",1,"HUMAN_OBSERVATION",17850
"2008-12-17",5,"PRESERVED_SPECIMEN",3191
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",352
"2014-09-08",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2008-06-27",6,"UNKNOWN",3290
"2008-12-17",0,"OBSERVATION",13
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",29
"2010-04-01",6,"HUMAN_OBSERVATION",517
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",119
"2009-06-17",5,"PRESERVED_SPECIMEN",3273
"2009-09-25",3,"LIVING_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",5
"2013-12-20",7,"OBSERVATION",120
"2012-03-26",6,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",12
"2009-06-17",0,"OBSERVATION",13
"2010-04-01",3,"LIVING_SPECIMEN",5
"2012-07-13",7,"LIVING_SPECIMEN",11
"2013-05-21",5,"OBSERVATION",34
"2008-04-01",5,"LIVING_SPECIMEN",351
"2009-04-06",5,"PRESERVED_SPECIMEN",3264
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"LITERATURE",3
"2013-07-09",0,"LITERATURE",10
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"HUMAN_OBSERVATION",517
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"MACHINE_OBSERVATION",3304
"2008-12-17",3,"LIVING_SPECIMEN",5
"2009-09-25",0,"LITERATURE",10
"2010-07-26",0,"LITERATURE",10
"2010-11-17",5,"LIVING_SPECIMEN",351
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"MACHINE_OBSERVATION",3304
"2016-04-05",0,"FOSSIL_SPECIMEN",9
"2009-04-06",0,"OBSERVATION",13
"2011-02-21",4,"HUMAN_OBSERVATION",4
"2011-06-10",6,"LIVING_SPECIMEN",59
"2015-01-19",7,"LIVING_SPECIMEN",11
"2015-10-01",1,"MATERIAL_SAMPLE",2323
"2011-09-05",4,"OBSERVATION",2
"2012-07-13",1,"UNKNOWN",3781
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2015-04-09",5,"LIVING_SPECIMEN",352
"2015-07-03",1,"MATERIAL_SAMPLE",1003
"2016-04-05",0,"MATERIAL_SAMPLE",2
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"LITERATURE",10
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",68988
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",3303
"2009-06-17",3,"LIVING_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",4
"2009-04-06",6,"HUMAN_OBSERVATION",517
"2009-09-25",6,"PRESERVED_SPECIMEN",41606
"2010-07-26",6,"PRESERVED_SPECIMEN",45120
"2013-09-10",1,"PRESERVED_SPECIMEN",105142
"2014-09-08",1,"MATERIAL_SAMPLE",1759
"2010-07-26",1,"OBSERVATION",2926
"2013-07-09",1,"OBSERVATION",4797
"2015-01-19",1,"UNKNOWN",19830
"2008-12-17",0,"LITERATURE",10
"2009-09-25",1,"OBSERVATION",2916
"2010-04-01",6,"PRESERVED_SPECIMEN",45419
"2011-06-10",0,"UNKNOWN",122
"2013-12-20",4,"UNKNOWN",4
"2012-03-26",3,"UNKNOWN",1
"2013-09-10",7,"UNKNOWN",96
"2009-04-06",3,"LIVING_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",34685
"2010-07-26",7,"HUMAN_OBSERVATION",60
"2011-09-05",7,"LIVING_SPECIMEN",11
"2013-07-09",7,"HUMAN_OBSERVATION",80
"2016-04-05",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",2926
"2009-06-17",0,"LITERATURE",10
"2009-09-25",7,"HUMAN_OBSERVATION",47
"2012-07-13",5,"OBSERVATION",34
"2008-12-17",6,"PRESERVED_SPECIMEN",33486
"2012-10-31",5,"PRESERVED_SPECIMEN",4094
"2016-01-04",7,"OBSERVATION",120
"2014-03-28",6,"LIVING_SPECIMEN",61
"2008-06-27",7,"UNKNOWN",21
"2008-12-17",1,"OBSERVATION",2886
"2010-04-01",7,"HUMAN_OBSERVATION",60
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"LIVING_SPECIMEN",351
"2015-01-19",5,"OBSERVATION",34
"2009-12-16",7,"OBSERVATION",131
"2011-09-05",1,"UNKNOWN",15027
"2012-10-31",0,"OBSERVATION",13
"2009-06-17",6,"PRESERVED_SPECIMEN",37889
"2011-06-10",4,"OBSERVATION",2
"2009-04-06",0,"LITERATURE",10
"2012-03-26",7,"OBSERVATION",120
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",62
"2008-12-17",7,"HUMAN_OBSERVATION",40
"2009-06-17",1,"OBSERVATION",2918
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",517
"2013-05-21",6,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",37879
"2013-02-20",5,"PRESERVED_SPECIMEN",4156
"2015-10-01",5,"PRESERVED_SPECIMEN",4663
"2013-07-09",1,"LITERATURE",3
"2015-07-03",5,"PRESERVED_SPECIMEN",4375
"2016-04-05",1,"MACHINE_OBSERVATION",3486
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2009-06-17",7,"HUMAN_OBSERVATION",47
"2009-09-25",1,"LITERATURE",3
"2010-07-26",1,"LITERATURE",3
"2010-11-17",6,"LIVING_SPECIMEN",59
"2012-10-31",3,"LIVING_SPECIMEN",6
"2016-04-05",1,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",2886
"2011-06-10",7,"LIVING_SPECIMEN",11
"2013-02-20",0,"OBSERVATION",13
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",34
"2014-09-08",5,"PRESERVED_SPECIMEN",4642
"2015-04-09",6,"LIVING_SPECIMEN",61
"2016-04-05",1,"MATERIAL_SAMPLE",2503
"2008-04-01",0,"UNKNOWN",87
"2008-10-10",5,"PRESERVED_SPECIMEN",1945
"2010-04-01",1,"LITERATURE",3
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2014-03-28",4,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",3
"2008-10-10",0,"OBSERVATION",13
"2009-04-06",7,"HUMAN_OBSERVATION",40
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2013-02-20",6,"HUMAN_OBSERVATION",517
"2015-10-01",6,"HUMAN_OBSERVATION",524
"2009-12-16",4,"UNKNOWN",7
"2010-11-17",0,"UNKNOWN",132
"2015-07-03",6,"HUMAN_OBSERVATION",522
"2012-12-11",3,"PRESERVED_SPECIMEN",10
"2015-04-09",0,"UNKNOWN",1565
"2008-12-17",1,"LITERATURE",3
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"UNKNOWN",15028
"2012-10-31",0,"LITERATURE",10
"2013-12-20",5,"UNKNOWN",250
"2012-03-26",4,"UNKNOWN",10
"2014-09-08",6,"HUMAN_OBSERVATION",518
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",6
"2009-06-17",1,"LITERATURE",3
"2012-07-13",6,"OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",64851
"2012-12-11",4,"HUMAN_OBSERVATION",4
"2014-03-28",7,"LIVING_SPECIMEN",11
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",5
"2012-01-18",6,"LIVING_SPECIMEN",4
"2013-07-09",5,"LIVING_SPECIMEN",352
"2015-01-19",6,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",4797
"2015-04-09",4,"OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",351
"2010-07-26",5,"LIVING_SPECIMEN",351
"2011-06-10",5,"OBSERVATION",34
"2009-04-06",1,"LITERATURE",3
"2013-02-20",0,"LITERATURE",10
"2011-02-21",5,"PRESERVED_SPECIMEN",3956
"2012-12-11",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",748
"2010-04-01",5,"LIVING_SPECIMEN",351
"2012-10-31",7,"HUMAN_OBSERVATION",80
"2012-01-18",0,"UNKNOWN",119
"2013-05-21",7,"OBSERVATION",120
"2008-04-01",7,"LIVING_SPECIMEN",11
"2011-02-21",0,"OBSERVATION",13
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",68859
"2015-10-01",6,"PRESERVED_SPECIMEN",121002
"2008-10-10",0,"LITERATURE",10
"2015-07-03",6,"PRESERVED_SPECIMEN",88080
"2016-04-05",5,"PRESERVED_SPECIMEN",4723
"2008-12-17",5,"LIVING_SPECIMEN",351
"2010-11-17",7,"LIVING_SPECIMEN",11
"2011-02-21",6,"HUMAN_OBSERVATION",517
"2013-02-20",1,"OBSERVATION",4797
"2015-10-01",1,"OBSERVATION",7
"2007-12-19",5,"PRESERVED_SPECIMEN",1770
"2011-09-05",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",76577
"2015-04-09",7,"LIVING_SPECIMEN",11
"2015-07-03",1,"OBSERVATION",8
"2008-04-01",1,"UNKNOWN",1931
"2008-10-10",6,"PRESERVED_SPECIMEN",33034
"2014-03-28",5,"OBSERVATION",34
"2009-06-17",5,"LIVING_SPECIMEN",351
"2013-12-20",0,"PRESERVED_SPECIMEN",810
"2016-01-04",5,"UNKNOWN",250
"2016-04-05",6,"HUMAN_OBSERVATION",523
"2008-10-10",1,"OBSERVATION",2234
"2012-01-18",4,"OBSERVATION",2
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"HUMAN_OBSERVATION",80
"2013-09-10",3,"PRESERVED_SPECIMEN",10
"2014-09-08",1,"OBSERVATION",13
"2015-10-01",7,"HUMAN_OBSERVATION",108
"2009-12-16",5,"UNKNOWN",270
"2010-11-17",1,"UNKNOWN",15182
"2011-02-21",3,"LIVING_SPECIMEN",5
"2015-07-03",7,"HUMAN_OBSERVATION",108
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2015-01-19",3,"UNKNOWN",2
"2015-04-09",1,"UNKNOWN",18495
"2012-10-31",1,"LITERATURE",3
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",439
"2008-10-10",7,"HUMAN_OBSERVATION",18
"2012-03-26",5,"UNKNOWN",268
"2014-09-08",7,"HUMAN_OBSERVATION",108
"2009-04-06",5,"LIVING_SPECIMEN",351
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",6
"2008-04-01",5,"OBSERVATION",34
"2013-12-20",1,"HUMAN_OBSERVATION",17850
"2012-07-13",7,"OBSERVATION",120
"2013-05-21",4,"UNKNOWN",10
"2013-09-10",4,"HUMAN_OBSERVATION",4
"2012-10-31",7,"PRESERVED_SPECIMEN",10
"2007-12-19",3,"LIVING_SPECIMEN",5
"2011-02-21",0,"LITERATURE",10
"2010-11-17",5,"OBSERVATION",34
"2012-01-18",7,"LIVING_SPECIMEN",11
"2013-07-09",6,"LIVING_SPECIMEN",63
"2015-01-19",7,"OBSERVATION",120
"2015-04-09",5,"OBSERVATION",34
"2009-09-25",6,"LIVING_SPECIMEN",3
"2010-07-26",6,"LIVING_SPECIMEN",56
"2011-06-10",6,"OBSERVATION",1
"2013-09-10",1,"LIVING_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",1
"2013-02-20",1,"LITERATURE",3
"2011-02-21",6,"PRESERVED_SPECIMEN",64804
"2010-04-01",6,"LIVING_SPECIMEN",57
"2012-01-18",1,"UNKNOWN",15039
"2013-07-09",0,"UNKNOWN",58
"2011-02-21",1,"OBSERVATION",3211
"2009-09-25",0,"UNKNOWN",120
"2010-07-26",0,"UNKNOWN",116
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2015-10-01",7,"PRESERVED_SPECIMEN",29
"2008-10-10",1,"LITERATURE",3
"2015-07-03",7,"PRESERVED_SPECIMEN",29
"2016-04-05",6,"PRESERVED_SPECIMEN",99884
"2008-12-17",6,"LIVING_SPECIMEN",3
"2012-10-31",5,"LIVING_SPECIMEN",352
"2016-04-05",1,"OBSERVATION",7
"2010-04-01",0,"UNKNOWN",120
"2011-02-21",7,"HUMAN_OBSERVATION",80
"2007-12-19",6,"PRESERVED_SPECIMEN",29122
"2011-09-05",7,"OBSERVATION",120
"2012-07-13",4,"UNKNOWN",10
"2014-09-08",7,"PRESERVED_SPECIMEN",28
"2016-01-04",0,"PRESERVED_SPECIMEN",2294
"2007-12-19",1,"OBSERVATION",12
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"PRESERVED_SPECIMEN",1120
"2014-03-28",6,"OBSERVATION",1
"2009-06-17",6,"LIVING_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",108043
"2016-01-04",6,"UNKNOWN",676
"2016-04-05",7,"HUMAN_OBSERVATION",186
"2012-01-18",5,"OBSERVATION",34
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2008-12-17",0,"UNKNOWN",116
"2009-12-16",6,"UNKNOWN",3339
"2010-07-26",4,"OBSERVATION",2
"2012-03-26",0,"PRESERVED_SPECIMEN",1351
"2012-12-11",5,"PRESERVED_SPECIMEN",4109
"2013-07-09",4,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"MACHINE_OBSERVATION",3303
"2015-01-19",4,"UNKNOWN",4
"2016-01-04",1,"HUMAN_OBSERVATION",37203
"2009-09-25",4,"OBSERVATION",2
"2013-09-10",1,"MATERIAL_SAMPLE",757
"2012-03-26",6,"UNKNOWN",2820
"2009-04-06",6,"LIVING_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",13
"2013-02-20",5,"LIVING_SPECIMEN",352
"2015-10-01",5,"LIVING_SPECIMEN",352
