"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2969
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",88
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",225
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",106
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",173
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",116
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",99
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",41
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",762
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",640
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2899
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",459
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",356
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1297
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3352
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",576
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3800
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1498
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",846
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1404
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2969
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",73
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",225
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",736
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",145
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",116
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",94
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2903
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",260
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1403
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2378
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",602
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",651
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",576
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3800
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1499
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2969
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1404
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",846
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",736
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",73
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",225
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",94
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",147
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",116
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",721
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4261
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1430
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",681
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2484
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1499
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",576
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3800
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",846
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1404
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",2969
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",73
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",225
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",736
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",145
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",116
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",94
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1442
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2443
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",684
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
