"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",2,"OCCURRENCE",9
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"OCCURRENCE",3954
"2012-03-26",3,"PRESERVED_SPECIMEN",205
"2012-03-26",3,"LIVING_SPECIMEN",185
"2012-03-26",3,"OBSERVATION",16
"2012-03-26",4,"HUMAN_OBSERVATION",25183
"2012-03-26",4,"OBSERVATION",1791
"2012-03-26",4,"FOSSIL_SPECIMEN",1679
"2012-03-26",4,"OCCURRENCE",6918
"2012-03-26",4,"PRESERVED_SPECIMEN",1115
"2012-03-26",5,"OCCURRENCE",346
"2012-03-26",5,"PRESERVED_SPECIMEN",19661
"2012-03-26",5,"LIVING_SPECIMEN",207
"2012-03-26",5,"OBSERVATION",10
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",382
"2012-03-26",6,"OCCURRENCE",755
"2012-03-26",6,"PRESERVED_SPECIMEN",29910
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"OCCURRENCE",371
"2012-03-26",7,"PRESERVED_SPECIMEN",45
"2012-03-26",7,"HUMAN_OBSERVATION",5
"2012-03-26",7,"OBSERVATION",320
"2012-07-13",0,"HUMAN_OBSERVATION",1233
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"OBSERVATION",1039
"2012-07-13",0,"FOSSIL_SPECIMEN",113
"2012-07-13",0,"OCCURRENCE",4405
"2012-07-13",0,"PRESERVED_SPECIMEN",3450
"2012-07-13",1,"FOSSIL_SPECIMEN",3799
"2012-07-13",1,"OCCURRENCE",161740
"2012-07-13",1,"PRESERVED_SPECIMEN",50431
"2012-07-13",1,"HUMAN_OBSERVATION",4604
"2012-07-13",1,"OBSERVATION",107843
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",2,"OCCURRENCE",9
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",3954
"2012-07-13",3,"PRESERVED_SPECIMEN",205
"2012-07-13",3,"LIVING_SPECIMEN",185
"2012-07-13",3,"OBSERVATION",16
"2012-07-13",4,"HUMAN_OBSERVATION",25183
"2012-07-13",4,"OBSERVATION",1791
"2012-07-13",4,"FOSSIL_SPECIMEN",1679
"2012-07-13",4,"OCCURRENCE",6917
"2012-07-13",4,"PRESERVED_SPECIMEN",1120
"2012-07-13",5,"OCCURRENCE",325
"2012-07-13",5,"PRESERVED_SPECIMEN",19681
"2012-07-13",5,"LIVING_SPECIMEN",215
"2012-07-13",5,"OBSERVATION",10
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",382
"2012-07-13",6,"OCCURRENCE",733
"2012-07-13",6,"PRESERVED_SPECIMEN",30048
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"OCCURRENCE",371
"2012-07-13",7,"PRESERVED_SPECIMEN",46
"2012-07-13",7,"HUMAN_OBSERVATION",5
"2012-07-13",7,"OBSERVATION",320
"2012-10-31",0,"HUMAN_OBSERVATION",1233
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"OBSERVATION",1039
"2012-10-31",0,"FOSSIL_SPECIMEN",113
"2012-10-31",0,"OCCURRENCE",4405
"2012-10-31",0,"PRESERVED_SPECIMEN",3455
"2012-10-31",1,"FOSSIL_SPECIMEN",3799
"2012-10-31",1,"OCCURRENCE",162248
"2012-10-31",1,"PRESERVED_SPECIMEN",51799
"2012-10-31",1,"HUMAN_OBSERVATION",4607
"2012-10-31",1,"OBSERVATION",107632
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",2,"OCCURRENCE",9
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",3960
"2012-10-31",3,"PRESERVED_SPECIMEN",207
"2012-10-31",3,"LIVING_SPECIMEN",188
"2012-10-31",3,"OBSERVATION",16
"2012-10-31",4,"HUMAN_OBSERVATION",25183
"2012-10-31",4,"OBSERVATION",1791
"2012-10-31",4,"FOSSIL_SPECIMEN",1679
"2012-10-31",4,"OCCURRENCE",6954
"2012-10-31",4,"PRESERVED_SPECIMEN",1115
"2012-10-31",5,"OCCURRENCE",345
"2012-10-31",5,"PRESERVED_SPECIMEN",19770
"2012-10-31",5,"LIVING_SPECIMEN",215
"2012-10-31",5,"OBSERVATION",10
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"FOSSIL_SPECIMEN",382
"2012-10-31",6,"OCCURRENCE",831
"2012-10-31",6,"PRESERVED_SPECIMEN",30531
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"OCCURRENCE",371
"2012-10-31",7,"PRESERVED_SPECIMEN",47
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2012-10-31",7,"OBSERVATION",320
"2012-12-11",0,"HUMAN_OBSERVATION",1004
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",1039
"2012-12-11",0,"FOSSIL_SPECIMEN",113
"2012-12-11",0,"OCCURRENCE",4405
"2012-12-11",0,"PRESERVED_SPECIMEN",3456
"2012-12-11",1,"FOSSIL_SPECIMEN",3799
"2012-12-11",1,"OCCURRENCE",162248
"2012-12-11",1,"PRESERVED_SPECIMEN",51372
"2012-12-11",1,"HUMAN_OBSERVATION",4611
"2012-12-11",1,"OBSERVATION",107632
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",2,"OCCURRENCE",9
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",3960
"2012-12-11",3,"PRESERVED_SPECIMEN",207
"2012-12-11",3,"LIVING_SPECIMEN",188
"2012-12-11",3,"OBSERVATION",16
"2012-12-11",4,"HUMAN_OBSERVATION",24501
"2012-12-11",4,"OBSERVATION",1791
"2012-12-11",4,"FOSSIL_SPECIMEN",1679
"2012-12-11",4,"OCCURRENCE",6954
"2012-12-11",4,"PRESERVED_SPECIMEN",1115
"2012-12-11",5,"OCCURRENCE",298
"2012-12-11",5,"PRESERVED_SPECIMEN",19831
"2012-12-11",5,"LIVING_SPECIMEN",215
"2012-12-11",5,"OBSERVATION",10
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"FOSSIL_SPECIMEN",382
"2012-12-11",6,"OCCURRENCE",824
"2012-12-11",6,"PRESERVED_SPECIMEN",30534
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"OCCURRENCE",371
"2012-12-11",7,"PRESERVED_SPECIMEN",47
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2012-12-11",7,"OBSERVATION",320
"2013-02-20",0,"HUMAN_OBSERVATION",1004
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",1039
"2013-02-20",0,"FOSSIL_SPECIMEN",113
"2013-02-20",0,"OCCURRENCE",4402
"2013-02-20",0,"PRESERVED_SPECIMEN",3458
"2013-02-20",1,"FOSSIL_SPECIMEN",3799
"2013-02-20",1,"OCCURRENCE",162139
"2013-02-20",1,"PRESERVED_SPECIMEN",52874
"2013-02-20",1,"HUMAN_OBSERVATION",4665
"2013-02-20",1,"OBSERVATION",107632
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",2,"OCCURRENCE",9
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",3960
"2013-02-20",3,"PRESERVED_SPECIMEN",207
"2013-02-20",3,"LIVING_SPECIMEN",190
"2013-02-20",3,"OBSERVATION",16
"2013-02-20",4,"HUMAN_OBSERVATION",24501
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",1791
"2013-02-20",4,"FOSSIL_SPECIMEN",1679
"2013-02-20",4,"OCCURRENCE",6954
"2013-02-20",4,"PRESERVED_SPECIMEN",1115
"2013-02-20",5,"OCCURRENCE",279
"2013-02-20",5,"PRESERVED_SPECIMEN",19842
"2013-02-20",5,"LIVING_SPECIMEN",215
"2013-02-20",5,"OBSERVATION",10
"2013-02-20",6,"LIVING_SPECIMEN",69
"2013-02-20",6,"FOSSIL_SPECIMEN",382
"2013-02-20",6,"OCCURRENCE",694
"2013-02-20",6,"PRESERVED_SPECIMEN",30688
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"OCCURRENCE",371
"2013-02-20",7,"PRESERVED_SPECIMEN",47
"2013-02-20",7,"HUMAN_OBSERVATION",5
"2013-02-20",7,"OBSERVATION",320
"2013-05-21",0,"HUMAN_OBSERVATION",1004
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",1039
"2013-05-21",0,"FOSSIL_SPECIMEN",312
"2013-05-21",0,"OCCURRENCE",4402
"2013-05-21",0,"PRESERVED_SPECIMEN",3460
"2013-05-21",1,"FOSSIL_SPECIMEN",4207
"2013-05-21",1,"OCCURRENCE",162131
"2013-05-21",1,"PRESERVED_SPECIMEN",53052
"2013-05-21",1,"HUMAN_OBSERVATION",4699
"2013-05-21",1,"OBSERVATION",107680
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",2,"OCCURRENCE",9
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",3960
"2013-05-21",3,"PRESERVED_SPECIMEN",207
"2013-05-21",3,"LIVING_SPECIMEN",195
"2013-05-21",3,"OBSERVATION",16
"2013-05-21",4,"HUMAN_OBSERVATION",24501
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",1791
"2013-05-21",4,"FOSSIL_SPECIMEN",11146
"2013-05-21",4,"OCCURRENCE",6954
"2013-05-21",4,"PRESERVED_SPECIMEN",1115
"2013-05-21",5,"FOSSIL_SPECIMEN",40
"2013-05-21",5,"OCCURRENCE",279
"2013-05-21",5,"PRESERVED_SPECIMEN",19838
"2013-05-21",5,"LIVING_SPECIMEN",215
"2013-05-21",5,"OBSERVATION",10
"2013-05-21",6,"LIVING_SPECIMEN",69
"2013-05-21",6,"FOSSIL_SPECIMEN",390
"2013-05-21",6,"OCCURRENCE",694
"2013-05-21",6,"PRESERVED_SPECIMEN",30758
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"OCCURRENCE",371
"2013-05-21",7,"PRESERVED_SPECIMEN",47
"2013-05-21",7,"HUMAN_OBSERVATION",5
"2013-05-21",7,"OBSERVATION",320
"2013-07-09",0,"HUMAN_OBSERVATION",1004
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OBSERVATION",1039
"2013-07-09",0,"FOSSIL_SPECIMEN",312
"2013-07-09",0,"OCCURRENCE",4402
"2013-07-09",0,"PRESERVED_SPECIMEN",3459
"2013-07-09",1,"FOSSIL_SPECIMEN",4746
"2013-07-09",1,"OCCURRENCE",162083
"2013-07-09",1,"PRESERVED_SPECIMEN",53590
"2013-07-09",1,"HUMAN_OBSERVATION",4699
"2013-07-09",1,"OBSERVATION",107680
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",2,"OCCURRENCE",9
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",3960
"2013-07-09",3,"PRESERVED_SPECIMEN",207
"2013-07-09",3,"LIVING_SPECIMEN",195
"2013-07-09",3,"OBSERVATION",16
"2013-07-09",4,"HUMAN_OBSERVATION",24501
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"OBSERVATION",1791
"2013-07-09",4,"FOSSIL_SPECIMEN",11146
"2013-07-09",4,"OCCURRENCE",6954
"2013-07-09",4,"PRESERVED_SPECIMEN",1115
"2013-07-09",5,"FOSSIL_SPECIMEN",40
"2013-07-09",5,"OCCURRENCE",279
"2013-07-09",5,"PRESERVED_SPECIMEN",20050
"2013-07-09",5,"LIVING_SPECIMEN",215
"2013-07-09",5,"OBSERVATION",10
"2013-07-09",6,"LIVING_SPECIMEN",69
"2013-07-09",6,"FOSSIL_SPECIMEN",390
"2013-07-09",6,"OCCURRENCE",694
"2013-07-09",6,"PRESERVED_SPECIMEN",32893
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-07-09",7,"OCCURRENCE",371
"2013-07-09",7,"PRESERVED_SPECIMEN",47
"2013-07-09",7,"HUMAN_OBSERVATION",5
"2013-07-09",7,"OBSERVATION",320
"2013-09-10",0,"HUMAN_OBSERVATION",1004
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2013-09-10",0,"OBSERVATION",1039
"2013-09-10",0,"FOSSIL_SPECIMEN",312
"2013-09-10",0,"OCCURRENCE",4181
"2013-09-10",0,"PRESERVED_SPECIMEN",3478
"2013-09-10",1,"FOSSIL_SPECIMEN",4746
"2013-09-10",1,"OCCURRENCE",162083
"2013-09-10",1,"PRESERVED_SPECIMEN",54262
"2013-09-10",1,"HUMAN_OBSERVATION",9850
"2013-09-10",1,"MACHINE_OBSERVATION",1069
"2013-09-10",1,"OBSERVATION",104067
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",2,"OCCURRENCE",9
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",3960
"2013-09-10",3,"PRESERVED_SPECIMEN",207
"2013-09-10",3,"LIVING_SPECIMEN",195
"2013-09-10",3,"OBSERVATION",16
"2013-09-10",4,"HUMAN_OBSERVATION",24517
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"OBSERVATION",1791
"2013-09-10",4,"FOSSIL_SPECIMEN",11146
"2013-09-10",4,"OCCURRENCE",6879
"2013-09-10",4,"PRESERVED_SPECIMEN",1115
"2013-09-10",5,"FOSSIL_SPECIMEN",40
"2013-09-10",5,"OCCURRENCE",279
"2013-09-10",5,"PRESERVED_SPECIMEN",20050
"2013-09-10",5,"LIVING_SPECIMEN",215
"2013-09-10",5,"OBSERVATION",10
"2013-09-10",6,"LIVING_SPECIMEN",69
"2013-09-10",6,"FOSSIL_SPECIMEN",390
"2013-09-10",6,"OCCURRENCE",694
"2013-09-10",6,"PRESERVED_SPECIMEN",33027
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"OCCURRENCE",371
"2013-09-10",7,"PRESERVED_SPECIMEN",47
"2013-09-10",7,"HUMAN_OBSERVATION",5
"2013-09-10",7,"OBSERVATION",320
"2013-12-20",0,"FOSSIL_SPECIMEN",312
"2013-12-20",0,"OCCURRENCE",3960
"2013-12-20",0,"PRESERVED_SPECIMEN",3480
"2013-12-20",0,"HUMAN_OBSERVATION",956
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-12-20",0,"OBSERVATION",1039
"2013-12-20",1,"HUMAN_OBSERVATION",9850
"2013-12-20",1,"MACHINE_OBSERVATION",1069
"2013-12-20",1,"OBSERVATION",104067
"2013-12-20",1,"FOSSIL_SPECIMEN",4746
"2013-12-20",1,"OCCURRENCE",162083
"2013-12-20",1,"PRESERVED_SPECIMEN",55237
"2013-12-20",2,"OCCURRENCE",9
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",195
"2013-12-20",3,"OBSERVATION",16
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"OCCURRENCE",3960
"2013-12-20",3,"PRESERVED_SPECIMEN",207
"2013-12-20",4,"FOSSIL_SPECIMEN",11146
"2013-12-20",4,"OCCURRENCE",6811
"2013-12-20",4,"PRESERVED_SPECIMEN",1115
"2013-12-20",4,"HUMAN_OBSERVATION",23828
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"OBSERVATION",1791
"2013-12-20",5,"LIVING_SPECIMEN",215
"2013-12-20",5,"OBSERVATION",10
"2013-12-20",5,"FOSSIL_SPECIMEN",40
"2013-12-20",5,"OCCURRENCE",274
"2013-12-20",5,"PRESERVED_SPECIMEN",20045
"2013-12-20",6,"FOSSIL_SPECIMEN",390
"2013-12-20",6,"OCCURRENCE",694
"2013-12-20",6,"PRESERVED_SPECIMEN",33027
"2013-12-20",6,"LIVING_SPECIMEN",69
"2013-12-20",7,"HUMAN_OBSERVATION",5
"2013-12-20",7,"OBSERVATION",320
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"OCCURRENCE",371
"2013-12-20",7,"PRESERVED_SPECIMEN",47
"2014-03-28",0,"HUMAN_OBSERVATION",964
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2014-03-28",0,"OBSERVATION",1040
"2014-03-28",0,"FOSSIL_SPECIMEN",313
"2014-03-28",0,"OCCURRENCE",1841
"2014-03-28",0,"PRESERVED_SPECIMEN",41300
"2014-03-28",1,"FOSSIL_SPECIMEN",4746
"2014-03-28",1,"OCCURRENCE",162188
"2014-03-28",1,"PRESERVED_SPECIMEN",61344
"2014-03-28",1,"HUMAN_OBSERVATION",10901
"2014-03-28",1,"MACHINE_OBSERVATION",1069
"2014-03-28",1,"OBSERVATION",104118
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",2,"OCCURRENCE",9
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"OCCURRENCE",1988
"2014-03-28",3,"PRESERVED_SPECIMEN",213
"2014-03-28",3,"LIVING_SPECIMEN",223
"2014-03-28",3,"OBSERVATION",16
"2014-03-28",4,"HUMAN_OBSERVATION",27037
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",1791
"2014-03-28",4,"FOSSIL_SPECIMEN",11212
"2014-03-28",4,"OCCURRENCE",3692
"2014-03-28",4,"PRESERVED_SPECIMEN",1390
"2014-03-28",5,"FOSSIL_SPECIMEN",40
"2014-03-28",5,"OCCURRENCE",201
"2014-03-28",5,"PRESERVED_SPECIMEN",20541
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",215
"2014-03-28",5,"OBSERVATION",10
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",69
"2014-03-28",6,"FOSSIL_SPECIMEN",400
"2014-03-28",6,"OCCURRENCE",503
"2014-03-28",6,"PRESERVED_SPECIMEN",33154
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"OCCURRENCE",207
"2014-03-28",7,"PRESERVED_SPECIMEN",50
"2014-03-28",7,"HUMAN_OBSERVATION",5
"2014-03-28",7,"OBSERVATION",320
"2014-09-08",0,"HUMAN_OBSERVATION",959
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2014-09-08",0,"OBSERVATION",1041
"2014-09-08",0,"FOSSIL_SPECIMEN",313
"2014-09-08",0,"OCCURRENCE",43285
"2014-09-08",0,"PRESERVED_SPECIMEN",3512
"2014-09-08",1,"FOSSIL_SPECIMEN",4748
"2014-09-08",1,"OCCURRENCE",192358
"2014-09-08",1,"PRESERVED_SPECIMEN",33379
"2014-09-08",1,"HUMAN_OBSERVATION",15353
"2014-09-08",1,"MACHINE_OBSERVATION",767
"2014-09-08",1,"OBSERVATION",104118
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",2,"OCCURRENCE",9
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",2093
"2014-09-08",3,"PRESERVED_SPECIMEN",111
"2014-09-08",3,"LIVING_SPECIMEN",223
"2014-09-08",3,"OBSERVATION",16
"2014-09-08",4,"HUMAN_OBSERVATION",27042
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"OBSERVATION",1791
"2014-09-08",4,"FOSSIL_SPECIMEN",11212
"2014-09-08",4,"OCCURRENCE",4198
"2014-09-08",4,"PRESERVED_SPECIMEN",895
"2014-09-08",5,"FOSSIL_SPECIMEN",40
"2014-09-08",5,"OCCURRENCE",621
"2014-09-08",5,"PRESERVED_SPECIMEN",22174
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"LIVING_SPECIMEN",215
"2014-09-08",5,"OBSERVATION",10
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",69
"2014-09-08",6,"OBSERVATION",28
"2014-09-08",6,"FOSSIL_SPECIMEN",404
"2014-09-08",6,"OCCURRENCE",976
"2014-09-08",6,"PRESERVED_SPECIMEN",34052
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"OCCURRENCE",210
"2014-09-08",7,"PRESERVED_SPECIMEN",35
"2014-09-08",7,"HUMAN_OBSERVATION",5
"2014-09-08",7,"OBSERVATION",320
"2015-01-19",0,"FOSSIL_SPECIMEN",314
"2015-01-19",0,"OCCURRENCE",49510
"2015-01-19",0,"PRESERVED_SPECIMEN",7116
"2015-01-19",0,"HUMAN_OBSERVATION",971
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-01-19",0,"OBSERVATION",1041
"2015-01-19",1,"HUMAN_OBSERVATION",21873
"2015-01-19",1,"MACHINE_OBSERVATION",1069
"2015-01-19",1,"OBSERVATION",104119
"2015-01-19",1,"FOSSIL_SPECIMEN",4980
"2015-01-19",1,"OCCURRENCE",266653
"2015-01-19",1,"PRESERVED_SPECIMEN",37805
"2015-01-19",2,"OCCURRENCE",9
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",3,"LIVING_SPECIMEN",223
"2015-01-19",3,"OBSERVATION",16
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",2281
"2015-01-19",3,"PRESERVED_SPECIMEN",111
"2015-01-19",4,"FOSSIL_SPECIMEN",11212
"2015-01-19",4,"OCCURRENCE",4280
"2015-01-19",4,"PRESERVED_SPECIMEN",913
"2015-01-19",4,"HUMAN_OBSERVATION",27143
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",1791
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",215
"2015-01-19",5,"OBSERVATION",10
"2015-01-19",5,"FOSSIL_SPECIMEN",40
"2015-01-19",5,"OCCURRENCE",644
"2015-01-19",5,"PRESERVED_SPECIMEN",22497
"2015-01-19",6,"FOSSIL_SPECIMEN",410
"2015-01-19",6,"OCCURRENCE",1039
"2015-01-19",6,"PRESERVED_SPECIMEN",34426
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2015-01-19",6,"LIVING_SPECIMEN",69
"2015-01-19",6,"OBSERVATION",28
"2015-01-19",7,"HUMAN_OBSERVATION",5
"2015-01-19",7,"OBSERVATION",320
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"OCCURRENCE",210
"2015-01-19",7,"PRESERVED_SPECIMEN",47
"2015-04-09",0,"FOSSIL_SPECIMEN",314
"2015-04-09",0,"OCCURRENCE",49483
"2015-04-09",0,"PRESERVED_SPECIMEN",6618
"2015-04-09",0,"HUMAN_OBSERVATION",971
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2015-04-09",0,"OBSERVATION",1041
"2015-04-09",1,"HUMAN_OBSERVATION",32735
"2015-04-09",1,"MACHINE_OBSERVATION",1069
"2015-04-09",1,"OBSERVATION",93447
"2015-04-09",1,"FOSSIL_SPECIMEN",5016
"2015-04-09",1,"OCCURRENCE",266598
"2015-04-09",1,"PRESERVED_SPECIMEN",39976
"2015-04-09",2,"OCCURRENCE",9
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"LIVING_SPECIMEN",223
"2015-04-09",3,"OBSERVATION",16
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",2281
"2015-04-09",3,"PRESERVED_SPECIMEN",114
"2015-04-09",4,"FOSSIL_SPECIMEN",11212
"2015-04-09",4,"OCCURRENCE",4280
"2015-04-09",4,"PRESERVED_SPECIMEN",1101
"2015-04-09",4,"HUMAN_OBSERVATION",27143
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",1791
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",215
"2015-04-09",5,"OBSERVATION",10
"2015-04-09",5,"FOSSIL_SPECIMEN",40
"2015-04-09",5,"OCCURRENCE",644
"2015-04-09",5,"PRESERVED_SPECIMEN",23049
"2015-04-09",6,"FOSSIL_SPECIMEN",410
"2015-04-09",6,"OCCURRENCE",1039
"2015-04-09",6,"PRESERVED_SPECIMEN",36206
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",68
"2015-04-09",6,"OBSERVATION",28
"2015-04-09",7,"HUMAN_OBSERVATION",5
"2015-04-09",7,"OBSERVATION",320
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"OCCURRENCE",210
"2015-04-09",7,"PRESERVED_SPECIMEN",48
"2015-07-03",0,"HUMAN_OBSERVATION",978
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2015-07-03",0,"OBSERVATION",1041
"2015-07-03",0,"FOSSIL_SPECIMEN",314
"2015-07-03",0,"OCCURRENCE",49483
"2015-07-03",0,"PRESERVED_SPECIMEN",4342
"2015-07-03",1,"FOSSIL_SPECIMEN",11556
"2015-07-03",1,"OCCURRENCE",266546
"2015-07-03",1,"PRESERVED_SPECIMEN",36892
"2015-07-03",1,"HUMAN_OBSERVATION",31839
"2015-07-03",1,"MACHINE_OBSERVATION",1069
"2015-07-03",1,"OBSERVATION",93446
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",2,"OCCURRENCE",9
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",2281
"2015-07-03",3,"PRESERVED_SPECIMEN",115
"2015-07-03",3,"LIVING_SPECIMEN",223
"2015-07-03",3,"OBSERVATION",16
"2015-07-03",4,"HUMAN_OBSERVATION",27160
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"OBSERVATION",1929
"2015-07-03",4,"FOSSIL_SPECIMEN",11214
"2015-07-03",4,"OCCURRENCE",4280
"2015-07-03",4,"PRESERVED_SPECIMEN",1027
"2015-07-03",5,"FOSSIL_SPECIMEN",40
"2015-07-03",5,"OCCURRENCE",644
"2015-07-03",5,"PRESERVED_SPECIMEN",23543
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"LIVING_SPECIMEN",215
"2015-07-03",5,"OBSERVATION",10
"2015-07-03",6,"HUMAN_OBSERVATION",6
