"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",904
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",145
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",169
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9627
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11486
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1012
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4560
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",135
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3478
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",58
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",28
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",248
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",746
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",886
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",25
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",5193
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",18
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",453
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",93145
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1032
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",30
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",391
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",228
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",644
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",54
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3369
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1005
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",43
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1001
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1484
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",48
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",14
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",13
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",1139
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8667
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",1179
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",157
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",132
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",5398
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",17866
"2012-03-26","OCCURRENCE","Order","Georeferenced","Unknown",10
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearOnly",5
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",597
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",244
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",1050
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",2152
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",5
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",1213
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",16
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonth",29
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2700
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",244
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",495
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1853
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",1161
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",120056
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",1352
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1891
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",4293
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",36
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",245
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3312
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Class","Georeferenced","Unknown",665
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",250
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",354
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",588
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",402
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",255
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",550
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",213
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2599
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37596
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3951
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",327
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",431
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",854
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1775
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16365
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4159
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",911
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",956
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",299
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1056
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1244
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2065
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",50
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",262
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",976
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",971
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2131
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8453
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",391
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",387
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1597
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8759
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",904
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",145
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2132
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2467
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4560
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",135
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3478
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",58
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",169
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",28
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9627
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11498
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1012
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",255
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1005
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",30
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",228
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",48
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3661
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",886
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",43
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1001
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1480
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",18
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",746
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",25
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",391
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",5220
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",459
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",93887
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1032
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",644
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",56
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",210
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",495
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",597
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",244
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",1050
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",2144
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",1352
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","Unknown",5
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",16
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonth",29
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2684
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1855
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",1165
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",120159
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1891
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",4294
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",245
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3312
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",665
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",250
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",12
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",5398
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",13
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",987
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8669
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearOnly",5
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",1217
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",157
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",139
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",17891
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",8
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",1213
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",922
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",969
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",299
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",973
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8295
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1404
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2055
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",387
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",480
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",266
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",780
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",973
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13021
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2144
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",256
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",375
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",248
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1932
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",346
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
