"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",37
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",551
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",480
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",475
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3948
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4391
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",318
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3723
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",486
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",169
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3860
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1659
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5146
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4391
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",694
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",169
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",661
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1212
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",21
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",34
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",484
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",948
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",327
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",760
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",567
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",690
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",433
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1092
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5141
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",902
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1424
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",331
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",327
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",570
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",299
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1448
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",47
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",484
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",856
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",743
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",38
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",423
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",387
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",331
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",38
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",125
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",716
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",604
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",155
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4325
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",235
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",54
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",331
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",169
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1540
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",33
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",34
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",254
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3723
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",195
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4391
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",254
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1447
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",656
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",427
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4910
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",137
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1131
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",327
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1448
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4325
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",118
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",34
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1548
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",415
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",34
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",661
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",688
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",549
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1092
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2798
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",169
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2192
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",579
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3519
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",327
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",254
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",214
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",716
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",38
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",966
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",696
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
