"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"UNKNOWN",22
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2010-11-17",1,"FOSSIL_SPECIMEN",11
"2011-02-21",4,"HUMAN_OBSERVATION",2137
"2012-01-18",6,"UNKNOWN",23
"2014-09-08",0,"OBSERVATION",345
"2015-04-09",6,"UNKNOWN",13
"2008-12-17",4,"UNKNOWN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",114
"2010-04-01",4,"HUMAN_OBSERVATION",641
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2010-07-26",5,"PRESERVED_SPECIMEN",121
"2009-09-25",6,"UNKNOWN",13
"2012-07-13",0,"UNKNOWN",17
"2014-09-08",5,"FOSSIL_SPECIMEN",40
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",18278
"2016-07-04",1,"FOSSIL_SPECIMEN",29
"2009-04-06",4,"OBSERVATION",107
"2014-03-28",1,"OBSERVATION",7359
"2012-07-13",1,"FOSSIL_SPECIMEN",30
"2013-12-20",4,"OBSERVATION",107
"2015-07-03",0,"UNKNOWN",28
"2008-12-17",6,"PRESERVED_SPECIMEN",2190
"2012-03-26",4,"UNKNOWN",139
"2013-07-09",6,"UNKNOWN",12
"2008-12-17",0,"OBSERVATION",335
"2013-05-21",0,"PRESERVED_SPECIMEN",425
"2014-09-08",6,"PRESERVED_SPECIMEN",4849
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2008-04-01",5,"PRESERVED_SPECIMEN",34
"2014-09-08",5,"UNKNOWN",22
"2011-02-21",1,"PRESERVED_SPECIMEN",7389
"2016-04-05",4,"PRESERVED_SPECIMEN",135
"2016-07-04",1,"UNKNOWN",9528
"2009-12-16",5,"PRESERVED_SPECIMEN",123
"2013-05-21",3,"LIVING_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",9763
"2011-09-05",4,"PRESERVED_SPECIMEN",68
"2010-07-26",4,"UNKNOWN",138
"2010-11-17",1,"UNKNOWN",5936
"2012-03-26",6,"PRESERVED_SPECIMEN",2443
"2012-03-26",0,"OBSERVATION",345
"2014-03-28",6,"UNKNOWN",13
"2015-10-01",1,"MACHINE_OBSERVATION",208
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2008-10-10",0,"PRESERVED_SPECIMEN",181
"2014-09-08",1,"OBSERVATION",7359
"2008-12-17",5,"UNKNOWN",21
"2015-07-03",1,"FOSSIL_SPECIMEN",29
"2013-02-20",0,"PRESERVED_SPECIMEN",425
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2012-10-31",0,"HUMAN_OBSERVATION",236
"2008-04-01",4,"UNKNOWN",132
"2009-12-16",0,"OBSERVATION",335
"2010-07-26",6,"PRESERVED_SPECIMEN",2230
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",335
"2011-02-21",0,"UNKNOWN",19
"2012-07-13",1,"UNKNOWN",9456
"2013-05-21",0,"FOSSIL_SPECIMEN",113
"2016-01-04",4,"PRESERVED_SPECIMEN",135
"2016-04-05",3,"UNKNOWN",2
"2009-12-16",4,"UNKNOWN",73
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",1723
"2010-04-01",0,"UNKNOWN",17
"2011-02-21",1,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"UNKNOWN",10066
"2016-04-05",4,"FOSSIL_SPECIMEN",2502
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",194
"2012-03-26",5,"UNKNOWN",34
"2013-02-20",4,"HUMAN_OBSERVATION",1723
"2008-12-17",1,"OBSERVATION",5407
"2012-12-11",0,"HUMAN_OBSERVATION",236
"2013-05-21",1,"PRESERVED_SPECIMEN",13618
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",746
"2010-04-01",1,"FOSSIL_SPECIMEN",11
"2008-04-01",0,"OBSERVATION",322
"2014-09-08",6,"UNKNOWN",13
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",13
"2016-04-05",5,"PRESERVED_SPECIMEN",536
"2009-12-16",6,"PRESERVED_SPECIMEN",2256
"2011-06-10",3,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",345
"2011-06-10",4,"HUMAN_OBSERVATION",2181
"2011-09-05",5,"PRESERVED_SPECIMEN",135
"2012-10-31",7,"OBSERVATION",14
"2010-07-26",5,"UNKNOWN",21
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",54
"2012-03-26",1,"OBSERVATION",7311
"2016-01-04",3,"UNKNOWN",2
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2008-06-27",0,"HUMAN_OBSERVATION",8
"2013-12-20",1,"MACHINE_OBSERVATION",208
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2008-10-10",1,"PRESERVED_SPECIMEN",8849
"2016-01-04",4,"FOSSIL_SPECIMEN",2503
"2008-12-17",6,"UNKNOWN",9
"2009-06-17",0,"HUMAN_OBSERVATION",19
"2013-02-20",1,"PRESERVED_SPECIMEN",13538
"2013-05-21",0,"UNKNOWN",17
"2015-01-19",4,"OBSERVATION",107
"2012-10-31",1,"HUMAN_OBSERVATION",3714
"2008-04-01",5,"UNKNOWN",21
"2012-12-11",7,"OBSERVATION",14
"2009-09-25",4,"OBSERVATION",107
"2009-12-16",1,"OBSERVATION",5687
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",70
"2013-02-20",0,"UNKNOWN",17
"2007-12-19",4,"OBSERVATION",12
"2010-07-26",1,"OBSERVATION",5687
"2011-02-21",1,"UNKNOWN",6246
"2013-05-21",1,"FOSSIL_SPECIMEN",30
"2016-01-04",5,"PRESERVED_SPECIMEN",535
"2016-04-05",4,"UNKNOWN",51
"2009-12-16",5,"UNKNOWN",21
"2013-09-10",0,"PRESERVED_SPECIMEN",426
"2011-09-05",0,"OBSERVATION",345
"2010-04-01",1,"UNKNOWN",4146
"2013-07-09",4,"OBSERVATION",107
"2015-10-01",7,"OBSERVATION",14
"2011-09-05",4,"UNKNOWN",143
"2012-01-18",4,"OBSERVATION",107
"2016-04-05",5,"FOSSIL_SPECIMEN",40
"2011-06-10",1,"PRESERVED_SPECIMEN",8694
"2012-03-26",6,"UNKNOWN",23
"2015-04-09",4,"OBSERVATION",107
"2012-12-11",1,"HUMAN_OBSERVATION",3714
"2013-09-10",3,"LIVING_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",137
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",5338
"2008-06-27",7,"OBSERVATION",14
"2011-06-10",0,"UNKNOWN",19
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2008-10-10",0,"UNKNOWN",4
"2009-04-06",0,"HUMAN_OBSERVATION",17
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",67
"2013-09-10",4,"HUMAN_OBSERVATION",1737
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",5136
"2016-07-04",3,"UNKNOWN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",345
"2015-10-01",1,"HUMAN_OBSERVATION",4918
"2013-12-20",0,"HUMAN_OBSERVATION",238
"2009-06-17",7,"OBSERVATION",14
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",2385
"2010-07-26",6,"UNKNOWN",13
"2013-02-20",1,"FOSSIL_SPECIMEN",30
"2016-01-04",4,"UNKNOWN",51
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2016-01-04",5,"FOSSIL_SPECIMEN",40
"2013-09-10",0,"FOSSIL_SPECIMEN",113
"2013-05-21",1,"UNKNOWN",9436
"2008-04-01",6,"UNKNOWN",11
"2010-11-17",5,"PRESERVED_SPECIMEN",128
"2011-06-10",1,"FOSSIL_SPECIMEN",11
"2013-02-20",1,"UNKNOWN",9437
"2016-01-04",6,"PRESERVED_SPECIMEN",5138
"2016-04-05",5,"UNKNOWN",24
"2009-12-16",6,"UNKNOWN",13
"2013-09-10",1,"PRESERVED_SPECIMEN",14603
"2015-07-03",4,"PRESERVED_SPECIMEN",137
"2016-01-04",0,"OBSERVATION",345
"2016-07-04",4,"FOSSIL_SPECIMEN",2502
"2009-04-06",7,"OBSERVATION",14
"2014-03-28",4,"OBSERVATION",107
"2011-09-05",1,"OBSERVATION",7311
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2011-09-05",5,"UNKNOWN",26
"2013-09-10",0,"UNKNOWN",7
"2013-12-20",7,"OBSERVATION",14
"2015-07-03",3,"UNKNOWN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",536
"2011-06-10",1,"UNKNOWN",9727
"2015-01-19",1,"MACHINE_OBSERVATION",208
"2008-10-10",1,"UNKNOWN",1632
"2011-02-21",4,"PRESERVED_SPECIMEN",70
"2012-07-13",5,"PRESERVED_SPECIMEN",147
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-07-04",4,"UNKNOWN",51
"2016-04-05",1,"OBSERVATION",7268
"2013-12-20",1,"HUMAN_OBSERVATION",4124
"2010-04-01",4,"PRESERVED_SPECIMEN",62
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"UNKNOWN",143
"2016-01-04",5,"UNKNOWN",24
"2016-04-05",1,"MATERIAL_SAMPLE",47
"2015-04-09",1,"MACHINE_OBSERVATION",208
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"OBSERVATION",107
"2013-09-10",1,"FOSSIL_SPECIMEN",30
"2015-07-03",4,"FOSSIL_SPECIMEN",2502
"2016-07-04",0,"OBSERVATION",345
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"OBSERVATION",345
"2010-11-17",6,"PRESERVED_SPECIMEN",2378
"2010-11-17",0,"OBSERVATION",345
"2012-07-13",4,"UNKNOWN",138
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-04-05",6,"UNKNOWN",13
"2015-07-03",5,"PRESERVED_SPECIMEN",548
"2016-01-04",1,"OBSERVATION",7268
"2016-07-04",5,"FOSSIL_SPECIMEN",40
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2014-03-28",1,"MACHINE_OBSERVATION",208
