"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4782
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5679
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",306
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1875
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",40
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",702
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",749
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",497
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1580
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",7
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",504
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4410
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1695
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1386
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",454
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2928
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",690
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",57
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",83
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3573
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6397
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1936
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5149
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",214
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6397
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3489
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",428
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",450
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1153
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2439
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",842
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",196
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1749
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1643
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",36
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",449
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",24
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",96
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",141
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2176
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3679
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7692
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",288
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",871
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6373
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",318
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",145
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",25
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",972
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",988
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2127
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",165
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",690
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26895
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",353
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",48
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6957
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8758
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",820
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",712
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2248
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",682
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",145
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1008
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",690
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",934
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",562
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1474
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",200
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",336
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",582
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3541
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7692
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",279
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",562
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1472
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",655
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",506
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",411
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7824
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",100
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",685
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",24
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1158
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3417
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1339
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",207
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",91
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",16166
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7692
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34545
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5649
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3657
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",883
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3066
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",16167
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",116
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7692
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3324
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",554
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",504
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",267
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6406
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3438
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",865
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2816
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",332
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3351
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",279
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2542
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",462
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4328
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",307
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",11
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",321
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7001
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",415
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",125
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2846
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2405
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",259
