"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",5,"PRESERVED_SPECIMEN",1321
"2013-07-09",5,"LIVING_SPECIMEN",63
"2013-07-09",5,"OCCURRENCE",455
"2013-07-09",5,"OBSERVATION",159
"2013-07-09",6,"PRESERVED_SPECIMEN",8777
"2013-07-09",6,"LIVING_SPECIMEN",87
"2013-07-09",6,"OCCURRENCE",213
"2013-07-09",6,"OBSERVATION",34
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OCCURRENCE",2
"2013-09-10",0,"OBSERVATION",189
"2013-09-10",0,"PRESERVED_SPECIMEN",29
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",1
"2013-09-10",1,"OCCURRENCE",1326
"2013-09-10",1,"HUMAN_OBSERVATION",1821
"2013-09-10",1,"OBSERVATION",380
"2013-09-10",1,"PRESERVED_SPECIMEN",61991
"2013-09-10",1,"MACHINE_OBSERVATION",130
"2013-09-10",1,"MATERIAL_CITATION",7
"2013-09-10",3,"OCCURRENCE",4
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",524
"2013-09-10",4,"HUMAN_OBSERVATION",776
"2013-09-10",4,"OBSERVATION",907
"2013-09-10",4,"PRESERVED_SPECIMEN",89
"2013-09-10",5,"LIVING_SPECIMEN",63
"2013-09-10",5,"OCCURRENCE",455
"2013-09-10",5,"OBSERVATION",159
"2013-09-10",5,"PRESERVED_SPECIMEN",1321
"2013-09-10",6,"LIVING_SPECIMEN",87
"2013-09-10",6,"OCCURRENCE",213
"2013-09-10",6,"OBSERVATION",34
"2013-09-10",6,"PRESERVED_SPECIMEN",8777
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",31
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",1
"2013-12-20",0,"OBSERVATION",189
"2013-12-20",1,"OBSERVATION",380
"2013-12-20",1,"MATERIAL_CITATION",7
"2013-12-20",1,"PRESERVED_SPECIMEN",64821
"2013-12-20",1,"MACHINE_OBSERVATION",130
"2013-12-20",1,"OCCURRENCE",968
"2013-12-20",1,"HUMAN_OBSERVATION",1821
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"OCCURRENCE",4
"2013-12-20",4,"HUMAN_OBSERVATION",776
"2013-12-20",4,"OBSERVATION",907
"2013-12-20",4,"PRESERVED_SPECIMEN",89
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"OCCURRENCE",87
"2013-12-20",5,"OBSERVATION",159
"2013-12-20",5,"PRESERVED_SPECIMEN",1319
"2013-12-20",5,"LIVING_SPECIMEN",63
"2013-12-20",5,"OCCURRENCE",455
"2013-12-20",6,"OBSERVATION",34
"2013-12-20",6,"PRESERVED_SPECIMEN",8777
"2013-12-20",6,"LIVING_SPECIMEN",86
"2013-12-20",6,"OCCURRENCE",213
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",406
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2014-03-28",0,"OCCURRENCE",1
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",189
"2014-03-28",1,"PRESERVED_SPECIMEN",67110
"2014-03-28",1,"MACHINE_OBSERVATION",130
"2014-03-28",1,"OCCURRENCE",1018
"2014-03-28",1,"HUMAN_OBSERVATION",1826
"2014-03-28",1,"OBSERVATION",380
"2014-03-28",1,"MATERIAL_CITATION",7
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2014-03-28",3,"OCCURRENCE",4
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",180
"2014-03-28",4,"HUMAN_OBSERVATION",776
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",907
"2014-03-28",5,"PRESERVED_SPECIMEN",1325
"2014-03-28",5,"OCCURRENCE",455
"2014-03-28",5,"LIVING_SPECIMEN",63
"2014-03-28",5,"OBSERVATION",159
"2014-03-28",6,"PRESERVED_SPECIMEN",9620
"2014-03-28",6,"OCCURRENCE",216
"2014-03-28",6,"LIVING_SPECIMEN",86
"2014-03-28",6,"OBSERVATION",34
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"OCCURRENCE",1
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",343
"2014-09-08",0,"OBSERVATION",189
"2014-09-08",0,"PRESERVED_SPECIMEN",62
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2014-09-08",1,"OCCURRENCE",9527
"2014-09-08",1,"HUMAN_OBSERVATION",1885
"2014-09-08",1,"OBSERVATION",380
"2014-09-08",1,"PRESERVED_SPECIMEN",59262
"2014-09-08",1,"MACHINE_OBSERVATION",130
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",3,"OCCURRENCE",11
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",132
"2014-09-08",4,"HUMAN_OBSERVATION",776
"2014-09-08",4,"OBSERVATION",907
"2014-09-08",5,"PRESERVED_SPECIMEN",1330
"2014-09-08",5,"LIVING_SPECIMEN",63
"2014-09-08",5,"OCCURRENCE",458
"2014-09-08",5,"OBSERVATION",159
"2014-09-08",6,"PRESERVED_SPECIMEN",8398
"2014-09-08",6,"LIVING_SPECIMEN",86
"2014-09-08",6,"OCCURRENCE",1255
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2014-09-08",7,"OCCURRENCE",2
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",189
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2015-01-19",0,"PRESERVED_SPECIMEN",4208
"2015-01-19",0,"OCCURRENCE",398
"2015-01-19",1,"OCCURRENCE",10330
"2015-01-19",1,"HUMAN_OBSERVATION",2700
"2015-01-19",1,"OBSERVATION",380
"2015-01-19",1,"MACHINE_OBSERVATION",130
"2015-01-19",1,"PRESERVED_SPECIMEN",58310
"2015-01-19",3,"OCCURRENCE",105
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2015-01-19",4,"OCCURRENCE",191
"2015-01-19",4,"HUMAN_OBSERVATION",776
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",907
"2015-01-19",4,"PRESERVED_SPECIMEN",67
"2015-01-19",5,"OCCURRENCE",458
"2015-01-19",5,"LIVING_SPECIMEN",63
"2015-01-19",5,"OBSERVATION",159
"2015-01-19",5,"PRESERVED_SPECIMEN",1331
"2015-01-19",6,"OCCURRENCE",1266
"2015-01-19",6,"LIVING_SPECIMEN",86
"2015-01-19",6,"PRESERVED_SPECIMEN",8789
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"OCCURRENCE",2
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",3822
"2015-04-09",0,"OCCURRENCE",398
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",189
"2015-04-09",1,"MACHINE_OBSERVATION",130
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",61289
"2015-04-09",1,"OCCURRENCE",9894
"2015-04-09",1,"HUMAN_OBSERVATION",2700
"2015-04-09",1,"OBSERVATION",380
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2015-04-09",3,"OCCURRENCE",105
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",82
"2015-04-09",4,"OCCURRENCE",191
"2015-04-09",4,"HUMAN_OBSERVATION",776
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",907
"2015-04-09",5,"PRESERVED_SPECIMEN",2211
"2015-04-09",5,"OCCURRENCE",458
"2015-04-09",5,"LIVING_SPECIMEN",63
"2015-04-09",5,"OBSERVATION",159
"2015-04-09",6,"PRESERVED_SPECIMEN",9274
"2015-04-09",6,"OCCURRENCE",1286
"2015-04-09",6,"LIVING_SPECIMEN",86
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"OCCURRENCE",2
"2015-07-03",0,"PRESERVED_SPECIMEN",4249
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",398
"2015-07-03",0,"OBSERVATION",189
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",64957
"2015-07-03",1,"MACHINE_OBSERVATION",130
"2015-07-03",1,"OCCURRENCE",9992
"2015-07-03",1,"HUMAN_OBSERVATION",2747
"2015-07-03",1,"OBSERVATION",380
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",8
"2015-07-03",3,"OCCURRENCE",105
"2015-07-03",4,"PRESERVED_SPECIMEN",81
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",191
"2015-07-03",4,"HUMAN_OBSERVATION",776
"2015-07-03",4,"OBSERVATION",907
"2015-07-03",5,"PRESERVED_SPECIMEN",2216
"2015-07-03",5,"LIVING_SPECIMEN",63
"2015-07-03",5,"OCCURRENCE",458
"2015-07-03",5,"OBSERVATION",159
"2015-07-03",6,"PRESERVED_SPECIMEN",12181
"2015-07-03",6,"LIVING_SPECIMEN",86
"2015-07-03",6,"OCCURRENCE",1286
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"OCCURRENCE",2
"2015-10-01",0,"FOSSIL_SPECIMEN",26
"2015-10-01",0,"PRESERVED_SPECIMEN",4625
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",1
"2015-10-01",0,"OBSERVATION",189
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",84847
"2015-10-01",1,"MACHINE_OBSERVATION",130
"2015-10-01",1,"OCCURRENCE",1253
"2015-10-01",1,"HUMAN_OBSERVATION",2755
"2015-10-01",1,"OBSERVATION",379
"2015-10-01",3,"PRESERVED_SPECIMEN",20
"2015-10-01",3,"LIVING_SPECIMEN",8
"2015-10-01",3,"OCCURRENCE",98
"2015-10-01",4,"OBSERVATION",907
"2015-10-01",4,"PRESERVED_SPECIMEN",262
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",59
"2015-10-01",4,"HUMAN_OBSERVATION",776
"2015-10-01",5,"OBSERVATION",159
"2015-10-01",5,"PRESERVED_SPECIMEN",2378
"2015-10-01",5,"LIVING_SPECIMEN",63
"2015-10-01",5,"OCCURRENCE",455
"2015-10-01",6,"OBSERVATION",8
"2015-10-01",6,"PRESERVED_SPECIMEN",36301
"2015-10-01",6,"LIVING_SPECIMEN",86
"2015-10-01",6,"OCCURRENCE",218
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2015-10-01",7,"OCCURRENCE",1
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",189
"2016-01-04",0,"FOSSIL_SPECIMEN",26
"2016-01-04",0,"PRESERVED_SPECIMEN",4758
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",1,"HUMAN_OBSERVATION",4103
"2016-01-04",1,"OBSERVATION",379
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",84844
"2016-01-04",1,"MACHINE_OBSERVATION",379
"2016-01-04",1,"OCCURRENCE",1252
"2016-01-04",3,"LIVING_SPECIMEN",8
"2016-01-04",3,"PRESERVED_SPECIMEN",20
"2016-01-04",3,"OCCURRENCE",98
"2016-01-04",4,"OCCURRENCE",59
"2016-01-04",4,"HUMAN_OBSERVATION",776
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",907
"2016-01-04",4,"PRESERVED_SPECIMEN",262
"2016-01-04",5,"OCCURRENCE",455
"2016-01-04",5,"LIVING_SPECIMEN",62
"2016-01-04",5,"OBSERVATION",159
"2016-01-04",5,"PRESERVED_SPECIMEN",2373
"2016-01-04",6,"OCCURRENCE",218
"2016-01-04",6,"LIVING_SPECIMEN",86
"2016-01-04",6,"OBSERVATION",11
"2016-01-04",6,"PRESERVED_SPECIMEN",33217
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2016-04-05",0,"FOSSIL_SPECIMEN",26
"2016-04-05",0,"PRESERVED_SPECIMEN",4775
"2016-04-05",0,"OCCURRENCE",1
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",189
"2016-04-05",1,"MACHINE_OBSERVATION",406
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",77542
"2016-04-05",1,"OCCURRENCE",890
"2016-04-05",1,"HUMAN_OBSERVATION",4156
"2016-04-05",1,"OBSERVATION",379
"2016-04-05",3,"LIVING_SPECIMEN",8
"2016-04-05",3,"PRESERVED_SPECIMEN",20
"2016-04-05",3,"OCCURRENCE",98
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",907
"2016-04-05",4,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"PRESERVED_SPECIMEN",262
"2016-04-05",4,"OCCURRENCE",59
"2016-04-05",4,"HUMAN_OBSERVATION",776
"2016-04-05",5,"LIVING_SPECIMEN",62
"2016-04-05",5,"OBSERVATION",159
"2016-04-05",5,"PRESERVED_SPECIMEN",2373
"2016-04-05",5,"OCCURRENCE",455
"2016-04-05",6,"LIVING_SPECIMEN",86
"2016-04-05",6,"OBSERVATION",16
"2016-04-05",6,"PRESERVED_SPECIMEN",33311
"2016-04-05",6,"OCCURRENCE",218
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"OCCURRENCE",1
"2016-07-04",0,"PRESERVED_SPECIMEN",4893
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",189
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2016-07-04",0,"FOSSIL_SPECIMEN",26
"2016-07-04",1,"PRESERVED_SPECIMEN",78680
"2016-07-04",1,"MACHINE_OBSERVATION",405
"2016-07-04",1,"OCCURRENCE",884
"2016-07-04",1,"HUMAN_OBSERVATION",4148
"2016-07-04",1,"OBSERVATION",379
"2016-07-04",1,"MATERIAL_CITATION",3
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2016-07-04",3,"OCCURRENCE",98
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-07-04",4,"PRESERVED_SPECIMEN",262
"2016-07-04",4,"OCCURRENCE",59
"2016-07-04",4,"HUMAN_OBSERVATION",776
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",907
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",2375
"2016-07-04",5,"OCCURRENCE",454
"2016-07-04",5,"LIVING_SPECIMEN",62
"2016-07-04",5,"OBSERVATION",159
"2016-07-04",6,"PRESERVED_SPECIMEN",33373
"2016-07-04",6,"OCCURRENCE",218
"2016-07-04",6,"LIVING_SPECIMEN",86
"2016-07-04",6,"OBSERVATION",16
"2016-07-04",6,"MATERIAL_SAMPLE",12
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-07-04",7,"OCCURRENCE",1
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",189
"2016-10-07",0,"FOSSIL_SPECIMEN",26
"2016-10-07",0,"PRESERVED_SPECIMEN",4940
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2016-10-07",1,"OCCURRENCE",887
"2016-10-07",1,"HUMAN_OBSERVATION",4904
"2016-10-07",1,"OBSERVATION",379
"2016-10-07",1,"MATERIAL_CITATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",79709
"2016-10-07",1,"MACHINE_OBSERVATION",405
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"OCCURRENCE",98
"2016-10-07",3,"LIVING_SPECIMEN",14
"2016-10-07",3,"PRESERVED_SPECIMEN",21
"2016-10-07",4,"OCCURRENCE",59
"2016-10-07",4,"HUMAN_OBSERVATION",776
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",907
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",262
"2016-10-07",5,"OCCURRENCE",454
"2016-10-07",5,"LIVING_SPECIMEN",69
"2016-10-07",5,"OBSERVATION",159
"2016-10-07",5,"PRESERVED_SPECIMEN",2374
"2016-10-07",6,"PRESERVED_SPECIMEN",32817
"2016-10-07",6,"MATERIAL_SAMPLE",12
"2016-10-07",6,"OCCURRENCE",840
"2016-10-07",6,"LIVING_SPECIMEN",85
"2016-10-07",6,"OBSERVATION",16
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"OCCURRENCE",1
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",189
"2016-12-27",0,"MACHINE_OBSERVATION",14
"2016-12-27",0,"MATERIAL_SAMPLE",2
"2016-12-27",0,"FOSSIL_SPECIMEN",26
"2016-12-27",0,"PRESERVED_SPECIMEN",344
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",1,"OCCURRENCE",1027
"2016-12-27",1,"HUMAN_OBSERVATION",7461
"2016-12-27",1,"OBSERVATION",379
"2016-12-27",1,"MATERIAL_CITATION",3
"2016-12-27",1,"MACHINE_OBSERVATION",410
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2016-12-27",1,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",81869
"2016-12-27",3,"OCCURRENCE",98
"2016-12-27",3,"LIVING_SPECIMEN",14
"2016-12-27",3,"PRESERVED_SPECIMEN",18
"2016-12-27",4,"OCCURRENCE",59
"2016-12-27",4,"HUMAN_OBSERVATION",776
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",907
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2016-12-27",4,"PRESERVED_SPECIMEN",262
"2016-12-27",5,"OCCURRENCE",454
"2016-12-27",5,"LIVING_SPECIMEN",69
"2016-12-27",5,"OBSERVATION",159
"2016-12-27",5,"PRESERVED_SPECIMEN",2374
"2016-12-27",6,"PRESERVED_SPECIMEN",33401
"2016-12-27",6,"OCCURRENCE",840
"2016-12-27",6,"LIVING_SPECIMEN",85
"2016-12-27",6,"OBSERVATION",16
"2016-12-27",6,"MATERIAL_SAMPLE",12
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2016-12-27",7,"OCCURRENCE",1
"2017-04-12",0,"MACHINE_OBSERVATION",14
"2017-04-12",0,"MATERIAL_SAMPLE",2
"2017-04-12",0,"FOSSIL_SPECIMEN",26
"2017-04-12",0,"PRESERVED_SPECIMEN",351
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",189
"2017-04-12",1,"MACHINE_OBSERVATION",410
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",83244
"2017-04-12",1,"OCCURRENCE",995
"2017-04-12",1,"HUMAN_OBSERVATION",7547
"2017-04-12",1,"OBSERVATION",379
"2017-04-12",1,"MATERIAL_CITATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",16
"2017-04-12",3,"OCCURRENCE",100
"2017-04-12",3,"LIVING_SPECIMEN",14
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2017-04-12",4,"PRESERVED_SPECIMEN",216
"2017-04-12",4,"OCCURRENCE",105
"2017-04-12",4,"HUMAN_OBSERVATION",776
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",907
"2017-04-12",5,"PRESERVED_SPECIMEN",2371
"2017-04-12",5,"OCCURRENCE",458
"2017-04-12",5,"LIVING_SPECIMEN",69
"2017-04-12",5,"OBSERVATION",159
"2017-04-12",6,"MATERIAL_SAMPLE",12
"2017-04-12",6,"PRESERVED_SPECIMEN",10253
"2017-04-12",6,"OCCURRENCE",24090
"2017-04-12",6,"LIVING_SPECIMEN",85
"2017-04-12",6,"OBSERVATION",18
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-04-12",7,"OCCURRENCE",1
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",189
"2017-07-24",0,"FOSSIL_SPECIMEN",26
"2017-07-24",0,"PRESERVED_SPECIMEN",291
"2017-07-24",0,"MACHINE_OBSERVATION",14
"2017-07-24",0,"MATERIAL_SAMPLE",2
"2017-07-24",0,"OCCURRENCE",1
"2017-07-24",1,"OBSERVATION",379
"2017-07-24",1,"MATERIAL_CITATION",3
"2017-07-24",1,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"PRESERVED_SPECIMEN",96634
"2017-07-24",1,"MACHINE_OBSERVATION",411
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",1,"OCCURRENCE",959
"2017-07-24",1,"HUMAN_OBSERVATION",7563
"2017-07-24",3,"LIVING_SPECIMEN",14
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-07-24",3,"OCCURRENCE",98
"2017-07-24",4,"HUMAN_OBSERVATION",776
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",907
"2017-07-24",4,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"PRESERVED_SPECIMEN",262
"2017-07-24",4,"OCCURRENCE",59
"2017-07-24",5,"OCCURRENCE",454
"2017-07-24",5,"LIVING_SPECIMEN",69
"2017-07-24",5,"OBSERVATION",159
"2017-07-24",5,"PRESERVED_SPECIMEN",2375
"2017-07-24",6,"OCCURRENCE",833
"2017-07-24",6,"LIVING_SPECIMEN",467
"2017-07-24",6,"PRESERVED_SPECIMEN",33605
"2017-07-24",6,"MATERIAL_SAMPLE",12
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",189
"2017-10-12",0,"MACHINE_OBSERVATION",14
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",26
"2017-10-12",0,"PRESERVED_SPECIMEN",248
"2017-10-12",0,"OCCURRENCE",1
"2017-10-12",1,"OBSERVATION",381
"2017-10-12",1,"MATERIAL_CITATION",3
"2017-10-12",1,"MACHINE_OBSERVATION",411
"2017-10-12",1,"MATERIAL_SAMPLE",723
"2017-10-12",1,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",86447
"2017-10-12",1,"OCCURRENCE",920
"2017-10-12",1,"HUMAN_OBSERVATION",7535
"2017-10-12",3,"LIVING_SPECIMEN",14
"2017-10-12",3,"PRESERVED_SPECIMEN",18
"2017-10-12",3,"OCCURRENCE",100
"2017-10-12",4,"HUMAN_OBSERVATION",776
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",907
"2017-10-12",4,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",231
"2017-10-12",4,"OCCURRENCE",103
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",70
"2017-10-12",5,"OBSERVATION",159
"2017-10-12",5,"PRESERVED_SPECIMEN",3425
"2017-10-12",5,"OCCURRENCE",454
"2017-10-12",6,"OCCURRENCE",24097
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",467
"2017-10-12",6,"OBSERVATION",18
"2017-10-12",6,"MATERIAL_SAMPLE",12
"2017-10-12",6,"PRESERVED_SPECIMEN",13145
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",391
"2017-12-22",0,"OCCURRENCE",1
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",189
"2017-12-22",0,"MACHINE_OBSERVATION",14
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2017-12-22",0,"FOSSIL_SPECIMEN",26
"2017-12-22",1,"PRESERVED_SPECIMEN",86670
"2017-12-22",1,"OCCURRENCE",920
"2017-12-22",1,"HUMAN_OBSERVATION",9402
"2017-12-22",1,"OBSERVATION",381
"2017-12-22",1,"MATERIAL_CITATION",3
"2017-12-22",1,"MACHINE_OBSERVATION",414
"2017-12-22",1,"MATERIAL_SAMPLE",723
"2017-12-22",1,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"PRESERVED_SPECIMEN",18
"2017-12-22",3,"OCCURRENCE",100
"2017-12-22",3,"LIVING_SPECIMEN",14
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",231
"2017-12-22",4,"OCCURRENCE",103
"2017-12-22",4,"HUMAN_OBSERVATION",776
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",907
"2017-12-22",5,"PRESERVED_SPECIMEN",3453
"2017-12-22",5,"OCCURRENCE",454
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",70
"2017-12-22",5,"OBSERVATION",159
"2017-12-22",6,"MATERIAL_SAMPLE",12
"2017-12-22",6,"PRESERVED_SPECIMEN",13356
"2017-12-22",6,"OCCURRENCE",24096
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",467
"2017-12-22",6,"OBSERVATION",18
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2017-12-22",7,"OCCURRENCE",1
"2018-04-09",0,"MATERIAL_SAMPLE",2
"2018-04-09",0,"FOSSIL_SPECIMEN",26
"2018-04-09",0,"PRESERVED_SPECIMEN",231
