"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",897
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",159
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162890
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7781
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1390
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",974
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5653
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",125
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",626
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2086
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",249
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",510
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",84
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",653
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",55
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25586
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7226
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2437
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",177
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",503
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116367
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",352
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",102
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",80
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",565882
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",770
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",100
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",546
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56626
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",739
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1083
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",73
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1827
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1798
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1422
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",173
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1832151
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56277
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",40
"2012-10-31","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",293
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1361
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21278
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",71
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",530
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1594
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",223
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",47
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2806
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",181
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",844
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",553
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",26
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55865
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",655
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",16
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1963
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",327773
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonth",22
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",18823
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",116
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",2672
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",11615
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",476977
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",16189
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",10544
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",7357
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",92671
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",37003
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",2461
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",751
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",623
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5309
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",26
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",655
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",551822
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4145
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6031
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",383
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",4674
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",465
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",146
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",6326
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",46977
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",89
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119340
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1341
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",118
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2930
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",89
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",104
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",291
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1241
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",150
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1207
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",40
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",1457
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",22
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",5366
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",8714
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",120236
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",14
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",959
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",110
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",6984
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",215
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",187
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",102650
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",30
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4001
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",254
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",170
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",3291
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1377
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",466
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",1730
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",13
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",3813
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",31
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",34
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2758
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",579
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",902
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38373
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",301
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32815
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1241
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25586
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4850
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2325
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",605071
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",432
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",117
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",266
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1669
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13403
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37271
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",235
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28844
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",735
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9826
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2651
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",491657
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1065
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1090
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",272
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20421
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10152
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226272
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",449
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",344
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4331
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1030
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2121
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2214
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11826
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",161
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",163824
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",37
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154865
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3324
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1801
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10963
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",257
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",510
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1390
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",974
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",84
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",653
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7781
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5653
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",125
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",626
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",249
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2086
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21278
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1827
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1798
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",55
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",173
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1832151
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",40
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",177
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",503
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1361
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",352
"2012-12-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",80
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",565882
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25586
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7226
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2437
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116457
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",100
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",546
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",102
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",739
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1083
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",58
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",770
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1422
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56277
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56766
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",293
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",73
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2807
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",181
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1594
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",71
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",529
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",223
