"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"FOSSIL_SPECIMEN",326
"2011-09-05",0,"PRESERVED_SPECIMEN",1255
"2011-09-05",0,"LIVING_SPECIMEN",14
"2011-09-05",0,"OCCURRENCE",1146
"2011-09-05",1,"HUMAN_OBSERVATION",3344
"2011-09-05",1,"OBSERVATION",765340
"2011-09-05",1,"FOSSIL_SPECIMEN",27471
"2011-09-05",1,"PRESERVED_SPECIMEN",568002
"2011-09-05",1,"MATERIAL_CITATION",30
"2011-09-05",1,"OCCURRENCE",202965
"2011-09-05",2,"OCCURRENCE",40
"2011-09-05",2,"PRESERVED_SPECIMEN",7
"2011-09-05",2,"LIVING_SPECIMEN",16
"2011-09-05",3,"OCCURRENCE",18695
"2011-09-05",3,"OBSERVATION",84
"2011-09-05",3,"FOSSIL_SPECIMEN",17
"2011-09-05",3,"PRESERVED_SPECIMEN",871
"2011-09-05",3,"LIVING_SPECIMEN",465
"2011-09-05",4,"OCCURRENCE",9107
"2011-09-05",4,"HUMAN_OBSERVATION",39580
"2011-09-05",4,"OBSERVATION",44113
"2011-09-05",4,"FOSSIL_SPECIMEN",1944
"2011-09-05",4,"PRESERVED_SPECIMEN",23689
"2011-09-05",4,"LIVING_SPECIMEN",20
"2011-09-05",5,"OCCURRENCE",27846
"2011-09-05",5,"HUMAN_OBSERVATION",82
"2011-09-05",5,"OBSERVATION",105389
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",121487
"2011-09-05",5,"LIVING_SPECIMEN",1046
"2011-09-05",6,"LIVING_SPECIMEN",5643
"2011-09-05",6,"OCCURRENCE",17042
"2011-09-05",6,"HUMAN_OBSERVATION",1560803
"2011-09-05",6,"OBSERVATION",821856
"2011-09-05",6,"FOSSIL_SPECIMEN",876
"2011-09-05",6,"PRESERVED_SPECIMEN",1156453
"2011-09-05",7,"OCCURRENCE",78
"2011-09-05",7,"HUMAN_OBSERVATION",50
"2011-09-05",7,"OBSERVATION",11318
"2011-09-05",7,"FOSSIL_SPECIMEN",28
"2011-09-05",7,"PRESERVED_SPECIMEN",15005
"2012-01-18",0,"FOSSIL_SPECIMEN",324
"2012-01-18",0,"PRESERVED_SPECIMEN",1127
"2012-01-18",0,"OCCURRENCE",1152
"2012-01-18",0,"HUMAN_OBSERVATION",1133
"2012-01-18",0,"LIVING_SPECIMEN",14
"2012-01-18",0,"OBSERVATION",6153
"2012-01-18",1,"OBSERVATION",765340
"2012-01-18",1,"MATERIAL_CITATION",30
"2012-01-18",1,"FOSSIL_SPECIMEN",28815
"2012-01-18",1,"PRESERVED_SPECIMEN",571538
"2012-01-18",1,"OCCURRENCE",201499
"2012-01-18",1,"HUMAN_OBSERVATION",3359
"2012-01-18",2,"LIVING_SPECIMEN",16
"2012-01-18",2,"OCCURRENCE",40
"2012-01-18",3,"LIVING_SPECIMEN",465
"2012-01-18",3,"OBSERVATION",84
"2012-01-18",3,"FOSSIL_SPECIMEN",17
"2012-01-18",3,"PRESERVED_SPECIMEN",837
"2012-01-18",3,"OCCURRENCE",18695
"2012-01-18",4,"LIVING_SPECIMEN",20
"2012-01-18",4,"OBSERVATION",44102
"2012-01-18",4,"FOSSIL_SPECIMEN",2006
"2012-01-18",4,"PRESERVED_SPECIMEN",23720
"2012-01-18",4,"OCCURRENCE",9107
"2012-01-18",4,"HUMAN_OBSERVATION",40008
"2012-01-18",5,"HUMAN_OBSERVATION",82
"2012-01-18",5,"LIVING_SPECIMEN",1046
"2012-01-18",5,"OBSERVATION",105389
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",121429
"2012-01-18",5,"OCCURRENCE",28054
"2012-01-18",6,"HUMAN_OBSERVATION",1560803
"2012-01-18",6,"LIVING_SPECIMEN",4307
"2012-01-18",6,"OBSERVATION",821856
"2012-01-18",6,"FOSSIL_SPECIMEN",891
"2012-01-18",6,"PRESERVED_SPECIMEN",1153722
"2012-01-18",6,"OCCURRENCE",23411
"2012-01-18",7,"OCCURRENCE",110
"2012-01-18",7,"HUMAN_OBSERVATION",50
"2012-01-18",7,"LIVING_SPECIMEN",98
"2012-01-18",7,"OBSERVATION",11318
"2012-01-18",7,"FOSSIL_SPECIMEN",31
"2012-01-18",7,"PRESERVED_SPECIMEN",15205
"2012-03-26",0,"OCCURRENCE",1233
"2012-03-26",0,"HUMAN_OBSERVATION",1133
"2012-03-26",0,"LIVING_SPECIMEN",14
"2012-03-26",0,"OBSERVATION",6153
"2012-03-26",0,"FOSSIL_SPECIMEN",324
"2012-03-26",0,"PRESERVED_SPECIMEN",1456
"2012-03-26",1,"OCCURRENCE",201486
"2012-03-26",1,"HUMAN_OBSERVATION",3509
"2012-03-26",1,"OBSERVATION",766254
"2012-03-26",1,"MATERIAL_CITATION",30
"2012-03-26",1,"FOSSIL_SPECIMEN",28815
"2012-03-26",1,"PRESERVED_SPECIMEN",571630
"2012-03-26",2,"OCCURRENCE",40
"2012-03-26",2,"LIVING_SPECIMEN",16
"2012-03-26",3,"OCCURRENCE",18727
"2012-03-26",3,"LIVING_SPECIMEN",477
"2012-03-26",3,"OBSERVATION",84
"2012-03-26",3,"FOSSIL_SPECIMEN",17
"2012-03-26",3,"PRESERVED_SPECIMEN",844
"2012-03-26",4,"OCCURRENCE",9037
"2012-03-26",4,"HUMAN_OBSERVATION",40008
"2012-03-26",4,"LIVING_SPECIMEN",20
"2012-03-26",4,"OBSERVATION",44102
"2012-03-26",4,"FOSSIL_SPECIMEN",2006
"2012-03-26",4,"PRESERVED_SPECIMEN",23750
"2012-03-26",5,"PRESERVED_SPECIMEN",122236
"2012-03-26",5,"OCCURRENCE",28029
"2012-03-26",5,"HUMAN_OBSERVATION",82
"2012-03-26",5,"LIVING_SPECIMEN",1046
"2012-03-26",5,"OBSERVATION",105389
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1161171
"2012-03-26",6,"OCCURRENCE",23895
"2012-03-26",6,"HUMAN_OBSERVATION",1560803
"2012-03-26",6,"LIVING_SPECIMEN",4307
"2012-03-26",6,"OBSERVATION",821856
"2012-03-26",6,"FOSSIL_SPECIMEN",891
"2012-03-26",7,"PRESERVED_SPECIMEN",15143
"2012-03-26",7,"OCCURRENCE",101
"2012-03-26",7,"HUMAN_OBSERVATION",50
"2012-03-26",7,"LIVING_SPECIMEN",75
"2012-03-26",7,"OBSERVATION",11318
"2012-03-26",7,"FOSSIL_SPECIMEN",31
"2012-07-13",0,"FOSSIL_SPECIMEN",325
"2012-07-13",0,"PRESERVED_SPECIMEN",1664
"2012-07-13",0,"LIVING_SPECIMEN",31
"2012-07-13",0,"OCCURRENCE",1213
"2012-07-13",0,"HUMAN_OBSERVATION",1133
"2012-07-13",0,"OBSERVATION",6153
"2012-07-13",1,"FOSSIL_SPECIMEN",28825
"2012-07-13",1,"PRESERVED_SPECIMEN",580249
"2012-07-13",1,"MATERIAL_CITATION",30
"2012-07-13",1,"OCCURRENCE",198708
"2012-07-13",1,"HUMAN_OBSERVATION",3591
"2012-07-13",1,"OBSERVATION",824872
"2012-07-13",2,"LIVING_SPECIMEN",16
"2012-07-13",2,"OCCURRENCE",40
"2012-07-13",3,"OBSERVATION",84
"2012-07-13",3,"FOSSIL_SPECIMEN",17
"2012-07-13",3,"PRESERVED_SPECIMEN",846
"2012-07-13",3,"LIVING_SPECIMEN",477
"2012-07-13",3,"OCCURRENCE",18727
"2012-07-13",4,"OBSERVATION",44102
"2012-07-13",4,"FOSSIL_SPECIMEN",2006
"2012-07-13",4,"PRESERVED_SPECIMEN",23779
"2012-07-13",4,"LIVING_SPECIMEN",20
"2012-07-13",4,"OCCURRENCE",9037
"2012-07-13",4,"HUMAN_OBSERVATION",40008
"2012-07-13",5,"OBSERVATION",105389
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",123830
"2012-07-13",5,"LIVING_SPECIMEN",1056
"2012-07-13",5,"OCCURRENCE",27803
"2012-07-13",5,"HUMAN_OBSERVATION",82
"2012-07-13",6,"HUMAN_OBSERVATION",2978035
"2012-07-13",6,"OBSERVATION",821856
"2012-07-13",6,"FOSSIL_SPECIMEN",891
"2012-07-13",6,"PRESERVED_SPECIMEN",1166303
"2012-07-13",6,"LIVING_SPECIMEN",6134
"2012-07-13",6,"OCCURRENCE",17911
"2012-07-13",7,"HUMAN_OBSERVATION",50
"2012-07-13",7,"OBSERVATION",11318
"2012-07-13",7,"FOSSIL_SPECIMEN",31
"2012-07-13",7,"PRESERVED_SPECIMEN",15153
"2012-07-13",7,"LIVING_SPECIMEN",75
"2012-07-13",7,"OCCURRENCE",101
"2012-10-31",0,"FOSSIL_SPECIMEN",325
"2012-10-31",0,"PRESERVED_SPECIMEN",1384
"2012-10-31",0,"LIVING_SPECIMEN",35
"2012-10-31",0,"OCCURRENCE",1211
"2012-10-31",0,"HUMAN_OBSERVATION",1133
"2012-10-31",0,"OBSERVATION",6152
"2012-10-31",1,"FOSSIL_SPECIMEN",28905
"2012-10-31",1,"PRESERVED_SPECIMEN",583203
"2012-10-31",1,"MATERIAL_CITATION",30
"2012-10-31",1,"OCCURRENCE",198713
"2012-10-31",1,"HUMAN_OBSERVATION",3936
"2012-10-31",1,"OBSERVATION",821780
"2012-10-31",2,"LIVING_SPECIMEN",16
"2012-10-31",2,"OCCURRENCE",40
"2012-10-31",3,"FOSSIL_SPECIMEN",17
"2012-10-31",3,"PRESERVED_SPECIMEN",838
"2012-10-31",3,"LIVING_SPECIMEN",490
"2012-10-31",3,"OCCURRENCE",18727
"2012-10-31",3,"OBSERVATION",84
"2012-10-31",4,"OBSERVATION",44102
"2012-10-31",4,"FOSSIL_SPECIMEN",2007
"2012-10-31",4,"PRESERVED_SPECIMEN",23717
"2012-10-31",4,"LIVING_SPECIMEN",20
"2012-10-31",4,"OCCURRENCE",9037
"2012-10-31",4,"HUMAN_OBSERVATION",40008
"2012-10-31",5,"OBSERVATION",105389
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",123783
"2012-10-31",5,"LIVING_SPECIMEN",1056
"2012-10-31",5,"OCCURRENCE",27694
"2012-10-31",5,"HUMAN_OBSERVATION",82
"2012-10-31",6,"OBSERVATION",821830
"2012-10-31",6,"FOSSIL_SPECIMEN",891
"2012-10-31",6,"PRESERVED_SPECIMEN",1168894
"2012-10-31",6,"LIVING_SPECIMEN",6141
"2012-10-31",6,"OCCURRENCE",16937
"2012-10-31",6,"HUMAN_OBSERVATION",2650298
"2012-10-31",7,"OBSERVATION",11318
"2012-10-31",7,"FOSSIL_SPECIMEN",31
"2012-10-31",7,"PRESERVED_SPECIMEN",15153
"2012-10-31",7,"LIVING_SPECIMEN",75
"2012-10-31",7,"OCCURRENCE",101
"2012-10-31",7,"HUMAN_OBSERVATION",50
"2012-12-11",0,"LIVING_SPECIMEN",35
"2012-12-11",0,"OCCURRENCE",1211
"2012-12-11",0,"HUMAN_OBSERVATION",1133
"2012-12-11",0,"OBSERVATION",6144
"2012-12-11",0,"FOSSIL_SPECIMEN",325
"2012-12-11",0,"PRESERVED_SPECIMEN",1384
"2012-12-11",1,"MATERIAL_CITATION",30
"2012-12-11",1,"OCCURRENCE",198063
"2012-12-11",1,"HUMAN_OBSERVATION",4166
"2012-12-11",1,"OBSERVATION",818075
"2012-12-11",1,"FOSSIL_SPECIMEN",28905
"2012-12-11",1,"PRESERVED_SPECIMEN",583646
"2012-12-11",2,"LIVING_SPECIMEN",16
"2012-12-11",2,"OCCURRENCE",40
"2012-12-11",3,"LIVING_SPECIMEN",490
"2012-12-11",3,"OCCURRENCE",18726
"2012-12-11",3,"OBSERVATION",84
"2012-12-11",3,"FOSSIL_SPECIMEN",17
"2012-12-11",3,"PRESERVED_SPECIMEN",839
"2012-12-11",4,"LIVING_SPECIMEN",20
"2012-12-11",4,"OCCURRENCE",9037
"2012-12-11",4,"HUMAN_OBSERVATION",40008
"2012-12-11",4,"OBSERVATION",44090
"2012-12-11",4,"FOSSIL_SPECIMEN",2007
"2012-12-11",4,"PRESERVED_SPECIMEN",23717
"2012-12-11",5,"LIVING_SPECIMEN",1056
"2012-12-11",5,"OCCURRENCE",27714
"2012-12-11",5,"HUMAN_OBSERVATION",83
"2012-12-11",5,"OBSERVATION",104704
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",123759
"2012-12-11",6,"LIVING_SPECIMEN",6141
"2012-12-11",6,"OCCURRENCE",17596
"2012-12-11",6,"HUMAN_OBSERVATION",2650298
"2012-12-11",6,"OBSERVATION",808191
"2012-12-11",6,"FOSSIL_SPECIMEN",891
"2012-12-11",6,"PRESERVED_SPECIMEN",1169025
"2012-12-11",7,"LIVING_SPECIMEN",75
"2012-12-11",7,"OCCURRENCE",101
"2012-12-11",7,"HUMAN_OBSERVATION",50
"2012-12-11",7,"OBSERVATION",11313
"2012-12-11",7,"FOSSIL_SPECIMEN",31
"2012-12-11",7,"PRESERVED_SPECIMEN",15153
"2013-02-20",0,"FOSSIL_SPECIMEN",326
"2013-02-20",0,"PRESERVED_SPECIMEN",1384
"2013-02-20",0,"LIVING_SPECIMEN",35
"2013-02-20",0,"OCCURRENCE",1209
"2013-02-20",0,"HUMAN_OBSERVATION",1133
"2013-02-20",0,"OBSERVATION",6144
"2013-02-20",1,"FOSSIL_SPECIMEN",28913
"2013-02-20",1,"PRESERVED_SPECIMEN",600974
"2013-02-20",1,"MATERIAL_CITATION",30
"2013-02-20",1,"OCCURRENCE",193808
"2013-02-20",1,"HUMAN_OBSERVATION",4218
"2013-02-20",1,"OBSERVATION",818075
"2013-02-20",2,"LIVING_SPECIMEN",16
"2013-02-20",2,"OCCURRENCE",40
"2013-02-20",3,"OBSERVATION",84
"2013-02-20",3,"FOSSIL_SPECIMEN",17
"2013-02-20",3,"PRESERVED_SPECIMEN",839
"2013-02-20",3,"LIVING_SPECIMEN",490
"2013-02-20",3,"OCCURRENCE",18726
"2013-02-20",4,"OBSERVATION",44090
"2013-02-20",4,"FOSSIL_SPECIMEN",2019
"2013-02-20",4,"PRESERVED_SPECIMEN",23739
"2013-02-20",4,"LIVING_SPECIMEN",20
"2013-02-20",4,"OCCURRENCE",9035
"2013-02-20",4,"HUMAN_OBSERVATION",40008
"2013-02-20",5,"OBSERVATION",104704
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",123792
"2013-02-20",5,"LIVING_SPECIMEN",1056
"2013-02-20",5,"OCCURRENCE",27714
"2013-02-20",5,"HUMAN_OBSERVATION",83
"2013-02-20",6,"OBSERVATION",808191
"2013-02-20",6,"FOSSIL_SPECIMEN",818
"2013-02-20",6,"PRESERVED_SPECIMEN",1170353
"2013-02-20",6,"LIVING_SPECIMEN",6378
"2013-02-20",6,"OCCURRENCE",16041
"2013-02-20",6,"HUMAN_OBSERVATION",3190449
"2013-02-20",7,"HUMAN_OBSERVATION",50
"2013-02-20",7,"OBSERVATION",11313
"2013-02-20",7,"FOSSIL_SPECIMEN",31
"2013-02-20",7,"PRESERVED_SPECIMEN",15153
"2013-02-20",7,"LIVING_SPECIMEN",75
"2013-02-20",7,"OCCURRENCE",101
"2013-05-21",0,"FOSSIL_SPECIMEN",403
"2013-05-21",0,"PRESERVED_SPECIMEN",1392
"2013-05-21",0,"OCCURRENCE",1208
"2013-05-21",0,"HUMAN_OBSERVATION",1134
"2013-05-21",0,"LIVING_SPECIMEN",35
"2013-05-21",0,"OBSERVATION",6144
"2013-05-21",1,"FOSSIL_SPECIMEN",30190
"2013-05-21",1,"PRESERVED_SPECIMEN",623715
"2013-05-21",1,"OCCURRENCE",196772
"2013-05-21",1,"HUMAN_OBSERVATION",4560
"2013-05-21",1,"OBSERVATION",818007
"2013-05-21",1,"MATERIAL_CITATION",30
"2013-05-21",2,"OCCURRENCE",40
"2013-05-21",2,"LIVING_SPECIMEN",16
"2013-05-21",3,"FOSSIL_SPECIMEN",17
"2013-05-21",3,"PRESERVED_SPECIMEN",839
"2013-05-21",3,"OCCURRENCE",18726
"2013-05-21",3,"LIVING_SPECIMEN",508
"2013-05-21",3,"OBSERVATION",84
"2013-05-21",4,"FOSSIL_SPECIMEN",3198
"2013-05-21",4,"PRESERVED_SPECIMEN",23744
"2013-05-21",4,"OCCURRENCE",9035
"2013-05-21",4,"HUMAN_OBSERVATION",40008
"2013-05-21",4,"LIVING_SPECIMEN",20
"2013-05-21",4,"OBSERVATION",44090
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",123827
"2013-05-21",5,"OCCURRENCE",27716
"2013-05-21",5,"HUMAN_OBSERVATION",83
"2013-05-21",5,"LIVING_SPECIMEN",1058
"2013-05-21",5,"OBSERVATION",104704
"2013-05-21",6,"FOSSIL_SPECIMEN",1123
"2013-05-21",6,"PRESERVED_SPECIMEN",1305877
"2013-05-21",6,"OCCURRENCE",16116
"2013-05-21",6,"HUMAN_OBSERVATION",3190456
"2013-05-21",6,"LIVING_SPECIMEN",6438
"2013-05-21",6,"OBSERVATION",778271
"2013-05-21",7,"FOSSIL_SPECIMEN",31
"2013-05-21",7,"PRESERVED_SPECIMEN",15153
"2013-05-21",7,"OCCURRENCE",101
"2013-05-21",7,"HUMAN_OBSERVATION",50
"2013-05-21",7,"LIVING_SPECIMEN",75
"2013-05-21",7,"OBSERVATION",11313
"2013-07-09",0,"OBSERVATION",6144
"2013-07-09",0,"FOSSIL_SPECIMEN",404
"2013-07-09",0,"PRESERVED_SPECIMEN",1409
"2013-07-09",0,"LIVING_SPECIMEN",35
"2013-07-09",0,"OCCURRENCE",1208
"2013-07-09",0,"HUMAN_OBSERVATION",1134
"2013-07-09",1,"OBSERVATION",818010
"2013-07-09",1,"FOSSIL_SPECIMEN",30459
"2013-07-09",1,"PRESERVED_SPECIMEN",628724
"2013-07-09",1,"MATERIAL_CITATION",30
"2013-07-09",1,"OCCURRENCE",195426
"2013-07-09",1,"HUMAN_OBSERVATION",4560
"2013-07-09",2,"LIVING_SPECIMEN",16
"2013-07-09",2,"OCCURRENCE",40
"2013-07-09",3,"OBSERVATION",84
"2013-07-09",3,"FOSSIL_SPECIMEN",17
"2013-07-09",3,"PRESERVED_SPECIMEN",839
"2013-07-09",3,"LIVING_SPECIMEN",508
"2013-07-09",3,"OCCURRENCE",18726
"2013-07-09",4,"OCCURRENCE",9035
"2013-07-09",4,"HUMAN_OBSERVATION",40008
"2013-07-09",4,"OBSERVATION",44090
"2013-07-09",4,"FOSSIL_SPECIMEN",3198
"2013-07-09",4,"PRESERVED_SPECIMEN",23822
"2013-07-09",4,"LIVING_SPECIMEN",20
"2013-07-09",5,"OCCURRENCE",27715
"2013-07-09",5,"HUMAN_OBSERVATION",83
"2013-07-09",5,"OBSERVATION",104704
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",124920
"2013-07-09",5,"LIVING_SPECIMEN",1058
"2013-07-09",6,"OCCURRENCE",16088
"2013-07-09",6,"HUMAN_OBSERVATION",3190456
"2013-07-09",6,"OBSERVATION",778271
"2013-07-09",6,"FOSSIL_SPECIMEN",1123
"2013-07-09",6,"PRESERVED_SPECIMEN",1307834
"2013-07-09",6,"LIVING_SPECIMEN",6438
"2013-07-09",7,"LIVING_SPECIMEN",75
"2013-07-09",7,"OCCURRENCE",69
"2013-07-09",7,"HUMAN_OBSERVATION",50
"2013-07-09",7,"OBSERVATION",11313
"2013-07-09",7,"FOSSIL_SPECIMEN",31
"2013-07-09",7,"PRESERVED_SPECIMEN",15184
"2013-09-10",0,"LIVING_SPECIMEN",35
"2013-09-10",0,"OCCURRENCE",1198
"2013-09-10",0,"HUMAN_OBSERVATION",1134
"2013-09-10",0,"OBSERVATION",6144
"2013-09-10",0,"FOSSIL_SPECIMEN",405
"2013-09-10",0,"PRESERVED_SPECIMEN",1398
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",135
"2013-09-10",1,"MATERIAL_CITATION",30
"2013-09-10",1,"OCCURRENCE",193937
"2013-09-10",1,"HUMAN_OBSERVATION",95363
"2013-09-10",1,"OBSERVATION",752939
"2013-09-10",1,"FOSSIL_SPECIMEN",30463
"2013-09-10",1,"PRESERVED_SPECIMEN",630378
"2013-09-10",2,"LIVING_SPECIMEN",16
"2013-09-10",2,"OCCURRENCE",40
"2013-09-10",3,"PRESERVED_SPECIMEN",839
"2013-09-10",3,"LIVING_SPECIMEN",508
"2013-09-10",3,"OCCURRENCE",18722
"2013-09-10",3,"OBSERVATION",84
"2013-09-10",3,"FOSSIL_SPECIMEN",17
"2013-09-10",4,"PRESERVED_SPECIMEN",23359
"2013-09-10",4,"LIVING_SPECIMEN",20
"2013-09-10",4,"OCCURRENCE",2900
"2013-09-10",4,"HUMAN_OBSERVATION",40534
"2013-09-10",4,"OBSERVATION",43852
"2013-09-10",4,"FOSSIL_SPECIMEN",3198
"2013-09-10",5,"PRESERVED_SPECIMEN",124577
"2013-09-10",5,"LIVING_SPECIMEN",1058
"2013-09-10",5,"OCCURRENCE",27714
"2013-09-10",5,"HUMAN_OBSERVATION",83
"2013-09-10",5,"OBSERVATION",104704
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1292986
"2013-09-10",6,"LIVING_SPECIMEN",6405
"2013-09-10",6,"OCCURRENCE",15945
"2013-09-10",6,"HUMAN_OBSERVATION",3190494
"2013-09-10",6,"OBSERVATION",778271
"2013-09-10",6,"FOSSIL_SPECIMEN",1123
"2013-09-10",7,"PRESERVED_SPECIMEN",15175
"2013-09-10",7,"LIVING_SPECIMEN",75
"2013-09-10",7,"OCCURRENCE",14
"2013-09-10",7,"HUMAN_OBSERVATION",50
"2013-09-10",7,"OBSERVATION",11313
"2013-09-10",7,"FOSSIL_SPECIMEN",31
"2013-12-20",0,"LIVING_SPECIMEN",35
"2013-12-20",0,"OCCURRENCE",1146
"2013-12-20",0,"HUMAN_OBSERVATION",1138
"2013-12-20",0,"OBSERVATION",6033
"2013-12-20",0,"FOSSIL_SPECIMEN",405
"2013-12-20",0,"PRESERVED_SPECIMEN",1420
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",1,"OCCURRENCE",193403
"2013-12-20",1,"HUMAN_OBSERVATION",96880
"2013-12-20",1,"OBSERVATION",691358
"2013-12-20",1,"MATERIAL_CITATION",30
"2013-12-20",1,"MATERIAL_SAMPLE",380
"2013-12-20",1,"FOSSIL_SPECIMEN",30463
"2013-12-20",1,"PRESERVED_SPECIMEN",842913
"2013-12-20",1,"MACHINE_OBSERVATION",135
"2013-12-20",2,"LIVING_SPECIMEN",16
"2013-12-20",2,"OCCURRENCE",40
"2013-12-20",3,"LIVING_SPECIMEN",508
"2013-12-20",3,"OCCURRENCE",18599
"2013-12-20",3,"OBSERVATION",84
"2013-12-20",3,"FOSSIL_SPECIMEN",17
"2013-12-20",3,"PRESERVED_SPECIMEN",1039
"2013-12-20",4,"LIVING_SPECIMEN",20
"2013-12-20",4,"OCCURRENCE",70
"2013-12-20",4,"HUMAN_OBSERVATION",40534
"2013-12-20",4,"OBSERVATION",43290
"2013-12-20",4,"FOSSIL_SPECIMEN",3198
"2013-12-20",4,"PRESERVED_SPECIMEN",29895
"2013-12-20",5,"LIVING_SPECIMEN",1035
"2013-12-20",5,"OCCURRENCE",27671
"2013-12-20",5,"HUMAN_OBSERVATION",83
"2013-12-20",5,"OBSERVATION",93337
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",159989
"2013-12-20",6,"LIVING_SPECIMEN",2851
"2013-12-20",6,"OCCURRENCE",15490
"2013-12-20",6,"HUMAN_OBSERVATION",3198414
"2013-12-20",6,"OBSERVATION",543066
"2013-12-20",6,"FOSSIL_SPECIMEN",1123
"2013-12-20",6,"PRESERVED_SPECIMEN",2416201
"2013-12-20",7,"LIVING_SPECIMEN",75
"2013-12-20",7,"OCCURRENCE",14
"2013-12-20",7,"HUMAN_OBSERVATION",50
"2013-12-20",7,"OBSERVATION",10808
"2013-12-20",7,"FOSSIL_SPECIMEN",31
"2013-12-20",7,"PRESERVED_SPECIMEN",15713
"2014-03-28",0,"FOSSIL_SPECIMEN",444
"2014-03-28",0,"PRESERVED_SPECIMEN",2818
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",0,"OCCURRENCE",1084
"2014-03-28",0,"HUMAN_OBSERVATION",1358
"2014-03-28",0,"LIVING_SPECIMEN",38
"2014-03-28",0,"OBSERVATION",6033
"2014-03-28",1,"OBSERVATION",691367
"2014-03-28",1,"MATERIAL_CITATION",30
"2014-03-28",1,"MATERIAL_SAMPLE",380
"2014-03-28",1,"FOSSIL_SPECIMEN",30855
"2014-03-28",1,"PRESERVED_SPECIMEN",875513
"2014-03-28",1,"MACHINE_OBSERVATION",135
"2014-03-28",1,"OCCURRENCE",193640
"2014-03-28",1,"HUMAN_OBSERVATION",98012
"2014-03-28",2,"LIVING_SPECIMEN",19
"2014-03-28",2,"OCCURRENCE",28
"2014-03-28",3,"LIVING_SPECIMEN",1024
"2014-03-28",3,"OBSERVATION",84
"2014-03-28",3,"FOSSIL_SPECIMEN",17
"2014-03-28",3,"PRESERVED_SPECIMEN",1039
"2014-03-28",3,"OCCURRENCE",9312
"2014-03-28",4,"HUMAN_OBSERVATION",43810
"2014-03-28",4,"LIVING_SPECIMEN",20
"2014-03-28",4,"OBSERVATION",43290
"2014-03-28",4,"FOSSIL_SPECIMEN",4120
"2014-03-28",4,"PRESERVED_SPECIMEN",30087
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",5,"HUMAN_OBSERVATION",85
"2014-03-28",5,"LIVING_SPECIMEN",1035
"2014-03-28",5,"OBSERVATION",93337
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",170065
"2014-03-28",5,"OCCURRENCE",27743
"2014-03-28",6,"OCCURRENCE",16905
"2014-03-28",6,"HUMAN_OBSERVATION",3198479
"2014-03-28",6,"LIVING_SPECIMEN",3167
"2014-03-28",6,"OBSERVATION",543067
"2014-03-28",6,"FOSSIL_SPECIMEN",1129
"2014-03-28",6,"PRESERVED_SPECIMEN",2429727
"2014-03-28",7,"OCCURRENCE",14
"2014-03-28",7,"HUMAN_OBSERVATION",50
"2014-03-28",7,"LIVING_SPECIMEN",75
"2014-03-28",7,"OBSERVATION",10808
"2014-03-28",7,"FOSSIL_SPECIMEN",31
"2014-03-28",7,"PRESERVED_SPECIMEN",15715
"2014-09-08",0,"FOSSIL_SPECIMEN",4085
"2014-09-08",0,"PRESERVED_SPECIMEN",1690
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"LIVING_SPECIMEN",38
"2014-09-08",0,"OCCURRENCE",1797
"2014-09-08",0,"HUMAN_OBSERVATION",1358
"2014-09-08",0,"OBSERVATION",6034
"2014-09-08",1,"MATERIAL_SAMPLE",380
"2014-09-08",1,"FOSSIL_SPECIMEN",66885
"2014-09-08",1,"PRESERVED_SPECIMEN",888493
"2014-09-08",1,"MACHINE_OBSERVATION",135
"2014-09-08",1,"OCCURRENCE",829303
"2014-09-08",1,"HUMAN_OBSERVATION",312477
"2014-09-08",1,"OBSERVATION",692393
"2014-09-08",2,"LIVING_SPECIMEN",19
"2014-09-08",2,"OCCURRENCE",28
"2014-09-08",3,"FOSSIL_SPECIMEN",69
