"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2020-01-01","OCCURRENCE","Unknown","Unknown","YearOnly",897
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",78
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",21
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",26644
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",811
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1810
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4126
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",470
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",56181
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4368
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1767
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8604
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",104
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1230
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5135
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",712
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",588
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2480
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27702
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11048
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1209
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13572
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",748
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",268
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",244
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",315292
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1363
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",168
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16242
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",230
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1633
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8604
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",104476
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",104
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2020-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",897
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",26644
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",326
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",811
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4126
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",78
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",21
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1810
"2020-04-01","OCCURRENCE","Unknown","Unknown","Unknown",470
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4368
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",56181
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",875
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1767
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1528
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14214
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5158
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1333
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",725
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29126
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",628
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",341
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3143
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11093
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",104
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2198
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",230
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3468
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",667
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",497130
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1002
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",507
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2972
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",310
"2020-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2469
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26160
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",104
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1609
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",353
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",5
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",118117
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2020-07-01","OCCURRENCE","Unknown","Unknown","YearOnly",897
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",26644
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",885
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4522
"2020-07-01","OCCURRENCE","Unknown","Unknown","Unknown",470
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",65610
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",78
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",21
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3891
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4368
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1876
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9156
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",35
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3729
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",19
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5583
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",734
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",164
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1600
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",597
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6705
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58896
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11782
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",108
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2882
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33068
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",315
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2198
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",230
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5937
"2020-10-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1669
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2542
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",507
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",499826
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2972
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",310
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26180
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9156
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",104
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1609
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1876
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",353
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",5
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",118117
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2020-10-01","OCCURRENCE","Unknown","Unknown","YearOnly",897
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",26644
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",885
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4522
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",65610
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",78
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",21
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",3891
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2020-10-01","OCCURRENCE","Unknown","Unknown","Unknown",470
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4368
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34088
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",315
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3270
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3756
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5604
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",741
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6977
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60584
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
