"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1756
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",469
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1820
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",47
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7749
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",295
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",485
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",60
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",496
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",594
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",116
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",137
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",47
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",611
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",496
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",117
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",115
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1443
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",115
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",471
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",631
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",80
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",415
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",201
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",115
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",116
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",299
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",55
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",278
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",115
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1030
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",96
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",812
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",278
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",411
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1030
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",415
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",119
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",80
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1030
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",208
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",80
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",115
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",207
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",304
