"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",87
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",37
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",230
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",696
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",78
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",37
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",226
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",696
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",78
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",37
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",695
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",223
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",40
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",37
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",702
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",219
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1091
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",392
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",37
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",643
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",197
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",835
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1972
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",269
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",392
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
