"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"FOSSIL_SPECIMEN",1233
"2014-03-28",1,"PRESERVED_SPECIMEN",17206
"2014-03-28",1,"OCCURRENCE",105780
"2014-03-28",1,"HUMAN_OBSERVATION",2086
"2014-03-28",1,"OBSERVATION",333
"2014-03-28",3,"FOSSIL_SPECIMEN",17
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"LIVING_SPECIMEN",13
"2014-03-28",4,"PRESERVED_SPECIMEN",22
"2014-03-28",5,"PRESERVED_SPECIMEN",1485
"2014-03-28",5,"OCCURRENCE",21
"2014-03-28",5,"LIVING_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",601
"2014-03-28",6,"PRESERVED_SPECIMEN",3605
"2014-03-28",6,"OCCURRENCE",2726
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",186
"2014-03-28",7,"PRESERVED_SPECIMEN",78
"2014-03-28",7,"OBSERVATION",45
"2014-09-08",0,"OCCURRENCE",615
"2014-09-08",0,"HUMAN_OBSERVATION",66
"2014-09-08",0,"FOSSIL_SPECIMEN",174
"2014-09-08",0,"PRESERVED_SPECIMEN",182
"2014-09-08",1,"OCCURRENCE",105966
"2014-09-08",1,"HUMAN_OBSERVATION",4874
"2014-09-08",1,"OBSERVATION",377
"2014-09-08",1,"FOSSIL_SPECIMEN",1262
"2014-09-08",1,"PRESERVED_SPECIMEN",18490
"2014-09-08",3,"LIVING_SPECIMEN",13
"2014-09-08",3,"OCCURRENCE",3
"2014-09-08",3,"FOSSIL_SPECIMEN",17
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",22
"2014-09-08",5,"LIVING_SPECIMEN",4
"2014-09-08",5,"OCCURRENCE",118
"2014-09-08",5,"PRESERVED_SPECIMEN",1479
"2014-09-08",6,"LIVING_SPECIMEN",204
"2014-09-08",6,"OCCURRENCE",2798
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"FOSSIL_SPECIMEN",638
"2014-09-08",6,"PRESERVED_SPECIMEN",3556
"2014-09-08",7,"OCCURRENCE",4
"2014-09-08",7,"OBSERVATION",45
"2014-09-08",7,"PRESERVED_SPECIMEN",74
"2015-01-19",0,"FOSSIL_SPECIMEN",174
"2015-01-19",0,"PRESERVED_SPECIMEN",277
"2015-01-19",0,"OCCURRENCE",615
"2015-01-19",0,"HUMAN_OBSERVATION",66
"2015-01-19",1,"OBSERVATION",377
"2015-01-19",1,"FOSSIL_SPECIMEN",1318
"2015-01-19",1,"PRESERVED_SPECIMEN",22134
"2015-01-19",1,"OCCURRENCE",106335
"2015-01-19",1,"HUMAN_OBSERVATION",4879
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-01-19",3,"FOSSIL_SPECIMEN",17
"2015-01-19",3,"PRESERVED_SPECIMEN",6
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",4,"PRESERVED_SPECIMEN",22
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",1494
"2015-01-19",5,"OCCURRENCE",118
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",186
"2015-01-19",6,"FOSSIL_SPECIMEN",638
"2015-01-19",6,"PRESERVED_SPECIMEN",3618
"2015-01-19",6,"OCCURRENCE",2854
"2015-01-19",7,"OCCURRENCE",4
"2015-01-19",7,"OBSERVATION",45
"2015-01-19",7,"PRESERVED_SPECIMEN",83
"2015-04-09",0,"PRESERVED_SPECIMEN",177
"2015-04-09",0,"OCCURRENCE",615
"2015-04-09",0,"HUMAN_OBSERVATION",66
"2015-04-09",0,"FOSSIL_SPECIMEN",174
"2015-04-09",1,"PRESERVED_SPECIMEN",16267
"2015-04-09",1,"OCCURRENCE",106335
"2015-04-09",1,"HUMAN_OBSERVATION",4879
"2015-04-09",1,"OBSERVATION",377
"2015-04-09",1,"FOSSIL_SPECIMEN",1292
"2015-04-09",3,"FOSSIL_SPECIMEN",17
"2015-04-09",3,"PRESERVED_SPECIMEN",6
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",3,"LIVING_SPECIMEN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",23
"2015-04-09",5,"PRESERVED_SPECIMEN",1498
"2015-04-09",5,"OCCURRENCE",118
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-04-09",6,"FOSSIL_SPECIMEN",638
"2015-04-09",6,"PRESERVED_SPECIMEN",3785
"2015-04-09",6,"OCCURRENCE",2854
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",186
"2015-04-09",7,"PRESERVED_SPECIMEN",83
"2015-04-09",7,"OCCURRENCE",4
"2015-04-09",7,"OBSERVATION",45
"2015-07-03",0,"OCCURRENCE",615
"2015-07-03",0,"HUMAN_OBSERVATION",66
"2015-07-03",0,"FOSSIL_SPECIMEN",175
"2015-07-03",0,"PRESERVED_SPECIMEN",176
"2015-07-03",1,"OCCURRENCE",106339
"2015-07-03",1,"HUMAN_OBSERVATION",4880
"2015-07-03",1,"OBSERVATION",377
"2015-07-03",1,"FOSSIL_SPECIMEN",1321
"2015-07-03",1,"PRESERVED_SPECIMEN",17493
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-07-03",3,"OCCURRENCE",3
"2015-07-03",3,"FOSSIL_SPECIMEN",17
"2015-07-03",4,"PRESERVED_SPECIMEN",23
"2015-07-03",5,"PRESERVED_SPECIMEN",1514
"2015-07-03",5,"LIVING_SPECIMEN",4
"2015-07-03",5,"OCCURRENCE",118
"2015-07-03",6,"PRESERVED_SPECIMEN",3703
"2015-07-03",6,"LIVING_SPECIMEN",186
"2015-07-03",6,"OCCURRENCE",2851
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",6,"FOSSIL_SPECIMEN",642
"2015-07-03",7,"PRESERVED_SPECIMEN",87
"2015-07-03",7,"OBSERVATION",45
"2015-10-01",0,"FOSSIL_SPECIMEN",176
"2015-10-01",0,"PRESERVED_SPECIMEN",265
"2015-10-01",0,"OCCURRENCE",526
"2015-10-01",0,"HUMAN_OBSERVATION",66
"2015-10-01",1,"MATERIAL_SAMPLE",40
"2015-10-01",1,"FOSSIL_SPECIMEN",1351
"2015-10-01",1,"PRESERVED_SPECIMEN",17741
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",106256
"2015-10-01",1,"HUMAN_OBSERVATION",4880
"2015-10-01",1,"OBSERVATION",360
"2015-10-01",3,"FOSSIL_SPECIMEN",17
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",23
"2015-10-01",5,"PRESERVED_SPECIMEN",1615
"2015-10-01",5,"LIVING_SPECIMEN",4
"2015-10-01",5,"OCCURRENCE",20
"2015-10-01",6,"FOSSIL_SPECIMEN",642
"2015-10-01",6,"PRESERVED_SPECIMEN",3852
"2015-10-01",6,"LIVING_SPECIMEN",186
"2015-10-01",6,"OCCURRENCE",2779
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",7,"OBSERVATION",45
"2015-10-01",7,"PRESERVED_SPECIMEN",63
"2016-01-04",0,"FOSSIL_SPECIMEN",176
"2016-01-04",0,"PRESERVED_SPECIMEN",262
"2016-01-04",0,"OCCURRENCE",539
"2016-01-04",0,"HUMAN_OBSERVATION",183
"2016-01-04",1,"MATERIAL_SAMPLE",853
"2016-01-04",1,"FOSSIL_SPECIMEN",1410
"2016-01-04",1,"PRESERVED_SPECIMEN",17797
"2016-01-04",1,"MACHINE_OBSERVATION",43
"2016-01-04",1,"OCCURRENCE",106260
"2016-01-04",1,"HUMAN_OBSERVATION",21290
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",360
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",3,"FOSSIL_SPECIMEN",17
"2016-01-04",3,"PRESERVED_SPECIMEN",9
"2016-01-04",4,"PRESERVED_SPECIMEN",23
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",1570
"2016-01-04",5,"OCCURRENCE",20
"2016-01-04",6,"LIVING_SPECIMEN",198
"2016-01-04",6,"FOSSIL_SPECIMEN",642
"2016-01-04",6,"PRESERVED_SPECIMEN",4986
"2016-01-04",6,"OCCURRENCE",2774
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2016-01-04",7,"OBSERVATION",45
"2016-01-04",7,"PRESERVED_SPECIMEN",87
"2016-04-05",0,"FOSSIL_SPECIMEN",177
"2016-04-05",0,"PRESERVED_SPECIMEN",301
"2016-04-05",0,"OCCURRENCE",593
"2016-04-05",0,"HUMAN_OBSERVATION",183
"2016-04-05",1,"MACHINE_OBSERVATION",43
"2016-04-05",1,"MATERIAL_SAMPLE",853
"2016-04-05",1,"FOSSIL_SPECIMEN",1415
"2016-04-05",1,"PRESERVED_SPECIMEN",20132
"2016-04-05",1,"OCCURRENCE",106378
"2016-04-05",1,"HUMAN_OBSERVATION",21296
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",360
"2016-04-05",3,"FOSSIL_SPECIMEN",17
"2016-04-05",3,"PRESERVED_SPECIMEN",9
"2016-04-05",3,"LIVING_SPECIMEN",17
"2016-04-05",4,"PRESERVED_SPECIMEN",24
"2016-04-05",5,"PRESERVED_SPECIMEN",1587
"2016-04-05",5,"OCCURRENCE",20
"2016-04-05",5,"LIVING_SPECIMEN",8
"2016-04-05",6,"FOSSIL_SPECIMEN",642
"2016-04-05",6,"PRESERVED_SPECIMEN",5000
"2016-04-05",6,"OCCURRENCE",4037
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2016-04-05",6,"LIVING_SPECIMEN",200
"2016-04-05",7,"PRESERVED_SPECIMEN",87
"2016-04-05",7,"OBSERVATION",45
"2016-07-04",0,"OCCURRENCE",534
"2016-07-04",0,"HUMAN_OBSERVATION",183
"2016-07-04",0,"FOSSIL_SPECIMEN",237
"2016-07-04",0,"PRESERVED_SPECIMEN",360
"2016-07-04",1,"OCCURRENCE",106156
"2016-07-04",1,"HUMAN_OBSERVATION",21407
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",343
"2016-07-04",1,"MATERIAL_SAMPLE",853
"2016-07-04",1,"FOSSIL_SPECIMEN",1444
"2016-07-04",1,"PRESERVED_SPECIMEN",22707
"2016-07-04",1,"MACHINE_OBSERVATION",43
"2016-07-04",3,"LIVING_SPECIMEN",17
"2016-07-04",3,"FOSSIL_SPECIMEN",19
"2016-07-04",3,"PRESERVED_SPECIMEN",9
"2016-07-04",4,"PRESERVED_SPECIMEN",24
"2016-07-04",5,"OCCURRENCE",20
"2016-07-04",5,"LIVING_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",1587
"2016-07-04",6,"PRESERVED_SPECIMEN",6266
"2016-07-04",6,"OCCURRENCE",2779
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2016-07-04",6,"LIVING_SPECIMEN",200
"2016-07-04",6,"FOSSIL_SPECIMEN",642
"2016-07-04",7,"PRESERVED_SPECIMEN",87
"2016-07-04",7,"OBSERVATION",45
"2016-10-07",0,"OCCURRENCE",480
"2016-10-07",0,"HUMAN_OBSERVATION",183
"2016-10-07",0,"FOSSIL_SPECIMEN",237
"2016-10-07",0,"PRESERVED_SPECIMEN",331
"2016-10-07",1,"OCCURRENCE",106395
"2016-10-07",1,"HUMAN_OBSERVATION",21408
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",343
"2016-10-07",1,"FOSSIL_SPECIMEN",1446
"2016-10-07",1,"PRESERVED_SPECIMEN",21152
"2016-10-07",1,"MACHINE_OBSERVATION",43
"2016-10-07",1,"MATERIAL_SAMPLE",853
"2016-10-07",3,"LIVING_SPECIMEN",17
"2016-10-07",3,"FOSSIL_SPECIMEN",19
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",24
"2016-10-07",5,"OCCURRENCE",20
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"PRESERVED_SPECIMEN",1545
"2016-10-07",6,"OCCURRENCE",3683
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2016-10-07",6,"LIVING_SPECIMEN",200
"2016-10-07",6,"FOSSIL_SPECIMEN",642
"2016-10-07",6,"PRESERVED_SPECIMEN",6286
"2016-10-07",7,"OBSERVATION",45
"2016-10-07",7,"PRESERVED_SPECIMEN",75
"2016-12-27",0,"FOSSIL_SPECIMEN",236
"2016-12-27",0,"PRESERVED_SPECIMEN",243
"2016-12-27",0,"OCCURRENCE",480
"2016-12-27",0,"HUMAN_OBSERVATION",297
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",343
"2016-12-27",1,"MACHINE_OBSERVATION",43
"2016-12-27",1,"MATERIAL_SAMPLE",813
"2016-12-27",1,"FOSSIL_SPECIMEN",1448
"2016-12-27",1,"PRESERVED_SPECIMEN",22239
"2016-12-27",1,"OCCURRENCE",107129
"2016-12-27",1,"HUMAN_OBSERVATION",25220
"2016-12-27",3,"LIVING_SPECIMEN",17
"2016-12-27",3,"FOSSIL_SPECIMEN",19
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2016-12-27",4,"PRESERVED_SPECIMEN",24
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",1552
"2016-12-27",5,"OCCURRENCE",20
"2016-12-27",6,"OCCURRENCE",3683
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2016-12-27",6,"LIVING_SPECIMEN",200
"2016-12-27",6,"FOSSIL_SPECIMEN",642
"2016-12-27",6,"PRESERVED_SPECIMEN",6304
"2016-12-27",7,"OBSERVATION",45
"2016-12-27",7,"PRESERVED_SPECIMEN",75
"2017-04-12",0,"FOSSIL_SPECIMEN",317
"2017-04-12",0,"PRESERVED_SPECIMEN",308
"2017-04-12",0,"OCCURRENCE",478
"2017-04-12",0,"HUMAN_OBSERVATION",297
"2017-04-12",1,"MACHINE_OBSERVATION",43
"2017-04-12",1,"MATERIAL_SAMPLE",813
"2017-04-12",1,"FOSSIL_SPECIMEN",1450
"2017-04-12",1,"PRESERVED_SPECIMEN",23062
"2017-04-12",1,"OCCURRENCE",107136
"2017-04-12",1,"HUMAN_OBSERVATION",25242
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",343
"2017-04-12",3,"FOSSIL_SPECIMEN",35
"2017-04-12",3,"PRESERVED_SPECIMEN",11
"2017-04-12",3,"LIVING_SPECIMEN",17
"2017-04-12",4,"FOSSIL_SPECIMEN",9
"2017-04-12",4,"PRESERVED_SPECIMEN",24
"2017-04-12",5,"PRESERVED_SPECIMEN",1557
"2017-04-12",5,"OCCURRENCE",20
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",6,"FOSSIL_SPECIMEN",643
"2017-04-12",6,"PRESERVED_SPECIMEN",6236
"2017-04-12",6,"OCCURRENCE",3749
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"LIVING_SPECIMEN",200
"2017-04-12",7,"FOSSIL_SPECIMEN",31
"2017-04-12",7,"PRESERVED_SPECIMEN",75
"2017-04-12",7,"OBSERVATION",45
"2017-07-24",0,"FOSSIL_SPECIMEN",317
"2017-07-24",0,"PRESERVED_SPECIMEN",313
"2017-07-24",0,"OCCURRENCE",478
"2017-07-24",0,"HUMAN_OBSERVATION",297
"2017-07-24",0,"LIVING_SPECIMEN",4
"2017-07-24",1,"FOSSIL_SPECIMEN",1447
"2017-07-24",1,"PRESERVED_SPECIMEN",23162
"2017-07-24",1,"MACHINE_OBSERVATION",43
"2017-07-24",1,"MATERIAL_SAMPLE",813
"2017-07-24",1,"OCCURRENCE",107160
"2017-07-24",1,"HUMAN_OBSERVATION",25334
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",343
"2017-07-24",3,"FOSSIL_SPECIMEN",37
"2017-07-24",3,"PRESERVED_SPECIMEN",11
"2017-07-24",3,"LIVING_SPECIMEN",17
"2017-07-24",4,"FOSSIL_SPECIMEN",9
"2017-07-24",4,"PRESERVED_SPECIMEN",25
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",1561
"2017-07-24",5,"OCCURRENCE",20
"2017-07-24",6,"LIVING_SPECIMEN",400
"2017-07-24",6,"FOSSIL_SPECIMEN",644
"2017-07-24",6,"PRESERVED_SPECIMEN",6454
"2017-07-24",6,"OCCURRENCE",3673
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2017-07-24",7,"OBSERVATION",45
"2017-07-24",7,"FOSSIL_SPECIMEN",34
"2017-07-24",7,"PRESERVED_SPECIMEN",75
"2017-10-12",0,"FOSSIL_SPECIMEN",320
"2017-10-12",0,"PRESERVED_SPECIMEN",322
"2017-10-12",0,"OCCURRENCE",478
"2017-10-12",0,"HUMAN_OBSERVATION",297
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",1,"MACHINE_OBSERVATION",43
"2017-10-12",1,"MATERIAL_SAMPLE",813
"2017-10-12",1,"FOSSIL_SPECIMEN",1446
"2017-10-12",1,"PRESERVED_SPECIMEN",23232
"2017-10-12",1,"OCCURRENCE",107218
"2017-10-12",1,"HUMAN_OBSERVATION",25365
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",343
"2017-10-12",3,"FOSSIL_SPECIMEN",48
"2017-10-12",3,"PRESERVED_SPECIMEN",11
"2017-10-12",3,"LIVING_SPECIMEN",18
"2017-10-12",4,"FOSSIL_SPECIMEN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",24
"2017-10-12",5,"PRESERVED_SPECIMEN",1567
"2017-10-12",5,"OCCURRENCE",20
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",6,"LIVING_SPECIMEN",400
"2017-10-12",6,"FOSSIL_SPECIMEN",644
"2017-10-12",6,"PRESERVED_SPECIMEN",6367
"2017-10-12",6,"OCCURRENCE",3748
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2017-10-12",7,"OBSERVATION",45
"2017-10-12",7,"FOSSIL_SPECIMEN",39
"2017-10-12",7,"PRESERVED_SPECIMEN",75
"2017-12-22",0,"OCCURRENCE",478
"2017-12-22",0,"HUMAN_OBSERVATION",408
"2017-12-22",0,"LIVING_SPECIMEN",4
"2017-12-22",0,"FOSSIL_SPECIMEN",647
"2017-12-22",0,"PRESERVED_SPECIMEN",273
"2017-12-22",1,"OCCURRENCE",107218
"2017-12-22",1,"HUMAN_OBSERVATION",30948
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",343
"2017-12-22",1,"MACHINE_OBSERVATION",43
"2017-12-22",1,"MATERIAL_SAMPLE",813
"2017-12-22",1,"FOSSIL_SPECIMEN",6472
"2017-12-22",1,"PRESERVED_SPECIMEN",22841
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2017-12-22",3,"LIVING_SPECIMEN",18
"2017-12-22",3,"FOSSIL_SPECIMEN",58
"2017-12-22",4,"PRESERVED_SPECIMEN",24
"2017-12-22",4,"FOSSIL_SPECIMEN",20
"2017-12-22",5,"PRESERVED_SPECIMEN",1564
"2017-12-22",5,"OCCURRENCE",20
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-12-22",6,"PRESERVED_SPECIMEN",34002
"2017-12-22",6,"OCCURRENCE",3748
"2017-12-22",6,"HUMAN_OBSERVATION",4
"2017-12-22",6,"LIVING_SPECIMEN",400
"2017-12-22",6,"FOSSIL_SPECIMEN",1097
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2017-12-22",7,"OBSERVATION",45
"2017-12-22",7,"FOSSIL_SPECIMEN",42
"2018-04-09",0,"FOSSIL_SPECIMEN",646
"2018-04-09",0,"PRESERVED_SPECIMEN",261
"2018-04-09",0,"OCCURRENCE",472
"2018-04-09",0,"HUMAN_OBSERVATION",408
"2018-04-09",0,"LIVING_SPECIMEN",4
"2018-04-09",1,"MATERIAL_SAMPLE",438
"2018-04-09",1,"FOSSIL_SPECIMEN",6480
"2018-04-09",1,"PRESERVED_SPECIMEN",23026
"2018-04-09",1,"MACHINE_OBSERVATION",43
"2018-04-09",1,"OCCURRENCE",106993
"2018-04-09",1,"HUMAN_OBSERVATION",30954
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",406
"2018-04-09",3,"FOSSIL_SPECIMEN",58
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2018-04-09",3,"LIVING_SPECIMEN",19
"2018-04-09",4,"FOSSIL_SPECIMEN",20
"2018-04-09",4,"PRESERVED_SPECIMEN",25
"2018-04-09",5,"PRESERVED_SPECIMEN",1630
"2018-04-09",5,"OCCURRENCE",20
"2018-04-09",5,"LIVING_SPECIMEN",8
"2018-04-09",6,"FOSSIL_SPECIMEN",1099
"2018-04-09",6,"PRESERVED_SPECIMEN",34721
"2018-04-09",6,"OCCURRENCE",3671
"2018-04-09",6,"HUMAN_OBSERVATION",6
"2018-04-09",6,"LIVING_SPECIMEN",387
"2018-04-09",7,"OBSERVATION",45
"2018-04-09",7,"FOSSIL_SPECIMEN",42
"2018-04-09",7,"PRESERVED_SPECIMEN",75
"2018-07-11",0,"LIVING_SPECIMEN",4
"2018-07-11",0,"FOSSIL_SPECIMEN",646
"2018-07-11",0,"PRESERVED_SPECIMEN",280
"2018-07-11",0,"OCCURRENCE",495
"2018-07-11",0,"HUMAN_OBSERVATION",408
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",417
"2018-07-11",1,"MACHINE_OBSERVATION",43
"2018-07-11",1,"MATERIAL_SAMPLE",438
"2018-07-11",1,"FOSSIL_SPECIMEN",6482
"2018-07-11",1,"PRESERVED_SPECIMEN",23399
"2018-07-11",1,"OCCURRENCE",106993
"2018-07-11",1,"HUMAN_OBSERVATION",30971
"2018-07-11",3,"LIVING_SPECIMEN",19
"2018-07-11",3,"FOSSIL_SPECIMEN",58
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2018-07-11",4,"FOSSIL_SPECIMEN",20
"2018-07-11",4,"PRESERVED_SPECIMEN",25
"2018-07-11",5,"OCCURRENCE",20
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",5,"PRESERVED_SPECIMEN",1643
"2018-07-11",6,"OCCURRENCE",3671
"2018-07-11",6,"HUMAN_OBSERVATION",7
"2018-07-11",6,"LIVING_SPECIMEN",387
"2018-07-11",6,"FOSSIL_SPECIMEN",1099
"2018-07-11",6,"PRESERVED_SPECIMEN",34578
"2018-07-11",7,"OBSERVATION",45
"2018-07-11",7,"FOSSIL_SPECIMEN",42
"2018-07-11",7,"PRESERVED_SPECIMEN",87
"2018-09-28",0,"OCCURRENCE",496
"2018-09-28",0,"HUMAN_OBSERVATION",408
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",0,"FOSSIL_SPECIMEN",646
"2018-09-28",0,"PRESERVED_SPECIMEN",264
"2018-09-28",1,"OCCURRENCE",106979
"2018-09-28",1,"HUMAN_OBSERVATION",31119
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",417
"2018-09-28",1,"MACHINE_OBSERVATION",43
"2018-09-28",1,"MATERIAL_SAMPLE",813
"2018-09-28",1,"FOSSIL_SPECIMEN",6482
"2018-09-28",1,"PRESERVED_SPECIMEN",23607
"2018-09-28",3,"LIVING_SPECIMEN",19
"2018-09-28",3,"FOSSIL_SPECIMEN",58
"2018-09-28",3,"PRESERVED_SPECIMEN",9
"2018-09-28",4,"PRESERVED_SPECIMEN",25
"2018-09-28",4,"FOSSIL_SPECIMEN",20
"2018-09-28",5,"PRESERVED_SPECIMEN",1653
"2018-09-28",5,"OCCURRENCE",20
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",6,"PRESERVED_SPECIMEN",34536
"2018-09-28",6,"OCCURRENCE",3671
"2018-09-28",6,"HUMAN_OBSERVATION",15
"2018-09-28",6,"LIVING_SPECIMEN",387
"2018-09-28",6,"FOSSIL_SPECIMEN",1099
"2018-09-28",7,"PRESERVED_SPECIMEN",87
"2018-09-28",7,"OBSERVATION",45
"2018-09-28",7,"FOSSIL_SPECIMEN",42
"2019-01-01",0,"LIVING_SPECIMEN",4
"2019-01-01",0,"OCCURRENCE",496
"2019-01-01",0,"HUMAN_OBSERVATION",408
"2019-01-01",0,"MATERIAL_SAMPLE",47
"2019-01-01",0,"FOSSIL_SPECIMEN",646
"2019-01-01",0,"PRESERVED_SPECIMEN",239
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"OCCURRENCE",106611
"2019-01-01",1,"HUMAN_OBSERVATION",31519
"2019-01-01",1,"OBSERVATION",417
"2019-01-01",1,"MATERIAL_SAMPLE",883
"2019-01-01",1,"FOSSIL_SPECIMEN",6482
"2019-01-01",1,"PRESERVED_SPECIMEN",24708
"2019-01-01",1,"MACHINE_OBSERVATION",43
"2019-01-01",2,"MATERIAL_SAMPLE",6
"2019-01-01",3,"LIVING_SPECIMEN",19
"2019-01-01",3,"MATERIAL_SAMPLE",12
"2019-01-01",3,"FOSSIL_SPECIMEN",58
"2019-01-01",3,"PRESERVED_SPECIMEN",9
"2019-01-01",4,"FOSSIL_SPECIMEN",20
"2019-01-01",4,"PRESERVED_SPECIMEN",26
"2019-01-01",5,"LIVING_SPECIMEN",8
"2019-01-01",5,"OCCURRENCE",20
"2019-01-01",5,"MATERIAL_SAMPLE",1008
"2019-01-01",5,"PRESERVED_SPECIMEN",1656
"2019-01-01",6,"LIVING_SPECIMEN",387
"2019-01-01",6,"OCCURRENCE",3728
"2019-01-01",6,"HUMAN_OBSERVATION",18
"2019-01-01",6,"MATERIAL_SAMPLE",18
"2019-01-01",6,"FOSSIL_SPECIMEN",1099
"2019-01-01",6,"PRESERVED_SPECIMEN",35037
"2019-01-01",7,"OBSERVATION",45
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2019-01-01",7,"FOSSIL_SPECIMEN",42
"2019-01-01",7,"PRESERVED_SPECIMEN",87
"2019-04-06",0,"OCCURRENCE",496
"2019-04-06",0,"HUMAN_OBSERVATION",815
"2019-04-06",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"MATERIAL_SAMPLE",47
"2019-04-06",0,"FOSSIL_SPECIMEN",643
"2019-04-06",0,"PRESERVED_SPECIMEN",292
"2019-04-06",1,"PRESERVED_SPECIMEN",24899
"2019-04-06",1,"MACHINE_OBSERVATION",43
"2019-04-06",1,"OCCURRENCE",106611
"2019-04-06",1,"HUMAN_OBSERVATION",47091
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",417
"2019-04-06",1,"MATERIAL_SAMPLE",512
"2019-04-06",1,"FOSSIL_SPECIMEN",6468
"2019-04-06",2,"MATERIAL_SAMPLE",6
"2019-04-06",3,"PRESERVED_SPECIMEN",9
"2019-04-06",3,"LIVING_SPECIMEN",19
"2019-04-06",3,"MATERIAL_SAMPLE",12
"2019-04-06",3,"FOSSIL_SPECIMEN",58
"2019-04-06",4,"PRESERVED_SPECIMEN",26
